#,Project,Status,Priority,Subject,Author,Assignee
903,Public Support,Closed,Normal,Get instance information for each used filter,hidden,""
909,Public Support,Closed,Normal,ADTFS-47294 Feature request ADTF3 - parallel working threads,hidden,""
910,Public Support,Closed,Normal,ADTF crashed because of a graphical issue with 3rd party Qt dependencies,Anonymous,""
911,Public Support,Closed,Normal,ADTFS-47340 ADTF Launcher crashes when changing to runlevel below RL_system,hidden,""
952,Public Support,Closed,Normal,Trying to increase stack size for a selected filters,hidden,""
955,Public Support,Closed,Normal,ADTF DAT File duration calculation,hidden,""
1004,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
1007,Public Support,Closed,Normal,ADTFS-47445 Supported a2l & XCP versions ,hidden,""
1039,Public Support,Closed,Normal,ADTF UI service function to access CAN data,hidden,""
1044,Public Support,Closed,Normal,ADTFS-47568 Technical request: ADTF not working with newest Vector driver,hidden,""
1072,Public Support,Closed,Normal,Using of command line options for installation directory,hidden,""
1123,Public Support,Closed,Normal,ADTFS-47606 Save and check adtf project with ADTFDAT File Attachment,hidden,""
1125,Public Support,Closed,Normal,ADTFS-47607 ADTF StreamingLib issue with DAT Files contains marker stream ID 512,hidden,""
1126,Public Support,Closed,Normal,ADTFS-47585 Is MLSLBlockset required to use MAT2DAT() function,hidden,""
1133,Public Support,Closed,Normal,ADTFS-47634 Feature Request for streaming over network,hidden,""
1143,Public Support,Closed,Normal,ADTFS-47641 Supported Squish version for ADTF,hidden,""
1153,Public Support,Closed,Normal,ADTFS-47664 ADTF3 ADTFDAT File format compared with ADTF2 DAT File format,hidden,""
1165,Public Support,Closed,Normal,ADTFS-47678 Behavior of ADTF File Library regarding EDS/Attached Files and Referenced Files,hidden,""
1215,Public Support,Closed,Normal,ADTF 2.13.2 Required - download from Download Center,hidden,""
1255,Public Support,Closed,Normal,Correct service & runlevel order in ADTF 3,hidden,""
1256,Public Support,Closed,Normal,How to convert ADTF 2 .dat File with CAN Stream to an ADTF 3 .adtfdat file,hidden,""
1257,Public Support,Closed,Normal,ADTFS-47830 Failed access to streamItem with ADTF File Library,hidden,""
1258,Public Support,Closed,Normal,ADTFS-47829 Method IterateInfo() is not const,hidden,""
1269,Public Support,Closed,Normal,CAN-FD support in ADTF ,hidden,""
1275,Public Support,Closed,Normal,ADTFS-47871 Serveral bugs or unpexpected behaviour of ADTF 3 Support Toolbox in combination with ADTF Control,hidden,""
1328,Public Support,Closed,Normal,Direct Show Video Device direct to video file (AVI),hidden,""
1342,Public Support,Closed,Normal,ADTFS-47974 ADTF 3.1 Bugs/Improvment Suggestions,hidden,""
1362,Public Support,Closed,Normal,ADTFS-47998 Harddisk Player dat file selector causes crashes,hidden,""
1396,Public Support,Closed,Normal,ADTFS-47738 Support for CAN and Flexray types in ADTF 2 *.dat files with ADTF File Library,hidden,""
1415,Public Support,Closed,Normal,ADTF 3.2.0 Invalid Major Version For Plugin when using Device Toolbox,hidden,""
1424,Public Support,Closed,Normal,ADTFS-48146 Using DateTime::ToTimeStamp leads to unexpected timestamp,hidden,""
1427,Public Support,Closed,Normal,ADTFS-48137 Renaming of graph leads to conflict,hidden,""
1428,Public Support,Closed,Normal,ADTFS-48135 Unexpected behaviour building the ADTF examples,hidden,""
1432,Public Support,Closed,Normal,Environment variables are not always add to the CE Macro Resolver,hidden,""
1469,Public Support,Closed,Normal,Linux License Installation,hidden,""
1476,Public Support,Closed,Normal,Error while playing a dat file in adtf version 2.13.2,hidden,""
1485,Public Support,Closed,Normal,Interface Binding for StreamingSink cannot get server Object,hidden,""
1502,Public Support,Closed,Normal,Point cloud visualization in ADTF,hidden,""
1565,Public Support,Closed,Normal,(ADTFS-48313) Exception if stream cannot be loaded,hidden,""
1572,Public Support,Closed,Normal,Different behaviour by using macros in properties in different adtfplugins,hidden,""
1604,Public Support,Closed,Normal,Uninstaller does not work due to to unfilled Uninstaller.dat,hidden,""
1605,Public Support,Closed,Normal,Retrieve Signal Value from ISignalRegistryExtended,hidden,""
1615,Public Support,Closed,Normal,Exception within Qt Filter,hidden,""
1630,Public Support,Closed,Normal,ADTFS-48286 Import of ASC file leads to wrong structure (tCANMessage instead of tCANData),hidden,""
1681,Public Support,Closed,Normal,ADTFS-48427 How to use Extension Tab in Create New Dat File Dialog,hidden,""
1734,Public Support,Closed,Normal,Random access performance using adtf streaming library,hidden,""
1751,Public Support,Closed,Normal,Selected session is not highlighted,hidden,""
1755,Public Support,Closed,Normal,Support for ADTF 2.x *.dat Files in ADTF 3.x,hidden,""
1756,Public Support,Closed,Normal,Commandline Arguments and recent projects for CE,hidden,""
1801,Public Support,Closed,Normal,Grouped properties cannot be changed,hidden,""
1809,Public Support,Closed,Normal,Project dependent plugin directories in CE,hidden,""
1819,Public Support,Closed,Normal,How to change a time triggered filter to a data triggered filter ?,hidden,""
1841,Public Support,Closed,Normal,vector_flexray_source cannot reach runlevel 4 when connected,hidden,""
1842,Public Support,Closed,Normal,Documentation of SampleStream,hidden,""
1843,Public Support,Closed,Normal,No 'Save'-Dialog on launch when filter property was changed,hidden,""
1900,Public Support,Closed,Normal,ADTF in a mixed Windows / Linux environment,hidden,""
1918,Public Support,Closed,Normal,Help for adtf launcher is not readable,hidden,""
1919,Public Support,Closed,Normal,Missing explicit namespace in flexray_types.h,hidden,""
1954,Public Support,Closed,Normal,Export streams from *.dat to *.blf,hidden,""
1985,Public Support,Closed,Normal,CAN Config Codec struct creation,hidden,""
2120,Public Support,Closed,Normal,Plugin Description Generator use incomplete path to Qt libraries on Linux,hidden,""
2174,Public Support,Closed,Normal,Configuration Editor on Ubuntu 16.04 with NVIDIA graphic driver,hidden,""
2236,Public Support,Closed,Normal,ADTF 3 porting legacy plugins,hidden,""
2237,Public Support,Closed,Normal,Problems builing with build type RELEASE,hidden,""
2240,Public Support,Closed,Normal,CMake order for Plugin Description Generator,hidden,""
2261,Public Support,Closed,Normal,License condition for ADTF File Library,hidden,""
2266,Public Support,Closed,Normal,ADTF 3 Windows 10 Layout,hidden,""
2267,Public Support,Closed,Normal,Additional information regarding 3rd party tools (e.g. ADTFDAT Processing Tool),hidden,""
2274,Public Support,Closed,Normal,Qt Gui filter linker error,hidden,""
2280,Public Support,Closed,Normal,Plugin Description Generator throws errors for own command line arguments,hidden,""
2282,Public Support,Closed,Normal,Cmake-Version with Ubuntu 16.04,hidden,""
2292,Public Support,Closed,Normal,Standard-include syntax error,hidden,""
2307,Public Support,Closed,Normal,ADTF 3 license mechanism and porting ADTF 2.x toolchain,hidden,""
2310,Public Support,Closed,Normal,Delivered Qt files are not complete for development,hidden,""
2394,Public Support,Closed,Normal,Failed to build examples,hidden,""
2408,Public Support,Closed,Normal,Disclosure of the CE-Plugin mechanism,hidden,""
2409,Public Support,Closed,Normal,Create Dropdownlists for properties directly out of the Code,hidden,""
2424,Public Support,Closed,Normal,How to access data structure of CAN Config Codec Ext from own filter,hidden,""
2426,Public Support,Closed,Normal,ADTFS-48801 Demo ECU Processor could not be loaded - Interface not supported,hidden,""
2430,Public Support,Closed,Normal,RETURN_IF_FAILED_AND_LOG_ERROR_STR does not work,hidden,""
2431,Public Support,Closed,Normal,Streaming Source/Sink to read and write over the same TCP connection,hidden,""
2434,Public Support,Closed,Normal,Merge manually and generated part of plugin description,hidden,""
2458,Public Support,Closed,Normal,ADTF 3.3.0 could not load Device Toolbox 3.0.0 BETA 3 (Certificate Error),hidden,""
2460,Public Support,Closed,Normal,ADTFS-48811 Documentation Errors ADTF 3.3,hidden,""
2464,Public Support,Closed,Normal,ADTF Devenv does not start,hidden,""
2466,Public Support,Closed,Normal,Support for Basler GigE Kameras in ADTF,hidden,""
2531,Public Support,Closed,Normal,How to export video data from dat files,hidden,""
2557,Public Support,Closed,Normal,ADTFDAT File Attachments: XSD folder and files missing,hidden,""
2613,Public Support,Closed,Normal,ADTF DevEnv or Runtime do not start,hidden,""
2636,Public Support,Closed,Normal,How to optimize using of Easy Profiling within ADTF (GUI) Control,hidden,""
2667,Public Support,Closed,Normal,"ADTF error message ""Item not found""",hidden,""
2673,Public Support,Closed,Normal,ADTF3 Include-Mechanism,hidden,""
2687,Public Support,Closed,Normal,ADTFS-48859 Cannot record video in ADTF 3.3.0,hidden,""
2694,Public Support,Closed,Normal,Trigger Recording over ADTF Message Bus (Cluster),hidden,""
2699,Public Support,Closed,Normal,ADTF 2.9 Win10 Compatibility,hidden,""
2703,Public Support,Closed,Normal,ADTF 2.14.2: Meaning of Changes,hidden,""
2704,Public Support,Closed,Normal,ADTF2 tAdditonalDataInfoIndex ,hidden,""
2709,Public Support,Closed,Normal,ADTF 2.13.3 old toolboxes downloads,hidden,""
2715,Public Support,Closed,Normal,ADTF Logging RPC Service is missing,hidden,""
2717,Public Support,Closed,Normal,Missing RelWithDebInfo Plugin Description for ADTF File Support,hidden,""
2719,Public Support,Closed,Normal,Missing pdb files for ADTF 3 plugins,hidden,""
2747,Public Support,Closed,Normal,Retrieve name of dat file,hidden,""
2764,Public Support,Closed,Normal,MSF_REFERENCE,hidden,""
2767,Public Support,Closed,Normal,ADTF version compatibility with Visual Studio Version 2013,hidden,""
2773,Public Support,Closed,Normal,ADTF does not start,hidden,""
2811,Public Support,Closed,Normal,ADTF streaming library 2.8.0 corresponding to 2.13.2 is not available for download,hidden,""
2818,Public Support,Closed,Normal,Provide optional settings file ADTF Control,hidden,""
2919,Public Support,Closed,Normal,Huge Widgets. UI Scaling regression from ADTF-3.3.0 to 3.3.1,hidden,""
2939,Public Support,Closed,Normal,Compiler Error C2899,hidden,""
2940,Public Support,Closed,Normal,rpc system GetProcessID return value is not printed in ADTF Control,hidden,""
2975,Public Support,Closed,Normal,Several findings and questions regarding Configuration Editor behaviour in ADTF 3.3.1,hidden,""
3031,Public Support,Closed,Normal,Error message in VectorFlexrayStreamingSource insufficient: Could not get fibes database,hidden,""
3040,Public Support,Closed,Normal,CE uses ADTF_PROJECT_DIR -> Error messsage for fibex_filename,hidden,""
3042,Public Support,Closed,Normal,Wrong print of float values in Media Description Display since ADTF 2.14.1,hidden,""
3084,Public Support,Closed,Normal,Deactivate filter if they can not be initialized,hidden,""
3119,Public Support,Closed,Normal,FlexRay Signal Provider not working properly,hidden,""
3150,Public Support,Closed,Normal,Order of calling connect method of various filters in filtergraph,hidden,""
3274,Public Support,Closed,Normal,Configuration Editor Layout Scaling,hidden,""
3349,Public Support,Closed,Normal,How to access Media Description in ADTF 3,hidden,""
3368,Public Support,Closed,Normal,How does ADTF handles device timestamps ?,hidden,""
3404,Public Support,Closed,Normal,Load CAN database from ASAM XML in ADTF 2.x,hidden,""
3429,Public Support,Closed,Normal,Receive samples after Stop() - how to adapt order of Stop() call ?,hidden,""
3436,Public Support,Closed,Normal,Receive PAUSE signal from Harddisk Player,hidden,""
3472,Public Support,Closed,Normal,Transmission between filterns via IMediaSample in ADTF 2.x ,hidden,""
3483,Public Support,Closed,Normal,EBPRODUCTSUPPORT-835 Debug version of ADTF Control uses RelWithDebInfo version of ADTF Launcher as default,hidden,""
3486,Public Support,Closed,Normal,Multiple *.dat files contain different video streams,hidden,""
3519,Public Support,Closed,Normal,Exchange data between ADTF 2 and ADTF 3 on different machines,hidden,""
3521,Public Support,Closed,Normal,GUI Errors in ADTF3 Ubuntu 16.04 (VM),hidden,""
3546,Public Support,Closed,Normal,Porting ADTF 2.x to Ubuntu 16.04 with GCC 5.4,hidden,""
3551,Public Support,Closed,Normal,Information about adtf codec required,hidden,""
3556,Public Support,Closed,Normal,Missing documentation for Configuration Editor regarding command line options,hidden,""
3599,Public Support,Closed,Normal,String from LOG_INFO,hidden,""
3649,Public Support,Closed,Normal,ADTF 2.x could not start on Ubuntu 18.04 (failed to load QT libraries),hidden,""
3653,Public Support,Closed,Normal,Trigger Splitting of DAT Files,hidden,""
3695,Public Support,Closed,Normal,How to use timer_trigger in a filter,hidden,""
3698,Public Support,Closed,Normal,ATDF Hardware Requirements,hidden,""
3713,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1057 ADTF File Lib and Unicode,hidden,""
3728,Public Support,Closed,Normal,compatibility issue with ADTF 2.14.0 64bit and Windows 10 64 bit,hidden,""
3734,Public Support,Closed,Normal,Mixin Library is missing,hidden,""
3754,Public Support,Closed,Normal,Definition of DAT format,hidden,""
3810,Public Support,Closed,Normal,DDL struct alignment in DDL3.0,hidden,""
3817,Public Support,Closed,Normal,Harddisk recorder saving temporary files first,hidden,""
3842,Public Support,Closed,Normal,Improve support for DDL,hidden,""
3844,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1163 Documentation for ConfigureTimerTrigger is incorrect,hidden,""
3860,Public Support,Closed,Normal,Loosing layout after renaming manifest file,hidden,""
3866,Public Support,Closed,Normal,Configuration Editor is unusable and crashes,hidden,""
3888,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1194 Wrong Template documentation,hidden,""
3889,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1182 Incorrect usage info for ADTF Plugin Description Generator,hidden,""
3894,Public Support,Closed,Normal,Change filename of recorded DAT file,hidden,""
3899,Public Support,Closed,Normal,Refresh problem in CE after adding session,hidden,""
3910,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1203 Trigger information inaccurate in Sample Stream Trace View,hidden,""
3912,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1195 Demo Synchronizer session is missing a Timer Runner that triggers queue processing,hidden,""
3915,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1209 Improvements for properties and file dialogs,hidden,""
3926,Public Support,Closed,Normal,ADTF does not resolve OS environment variables,hidden,""
3983,Public Support,Closed,Normal,"Class not found ""signal_table_view.ui_service.adtf_disptb""",hidden,""
4003,Public Support,Closed,Normal,CE does not resolve OS variables,hidden,""
4004,Public Support,Closed,Normal,Scalability and performance issues in CE,hidden,""
4008,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1226 Different behavior of the ADTF File Lib between Windows and Linux,hidden,""
4039,Public Support,Closed,Normal,Process Method is triggered twice,hidden,""
4076,Public Support,Closed,Normal,ADTF filter use in CANape,hidden,""
4079,Public Support,Closed,Normal,How to change properties at runtime,hidden,""
4092,Public Support,Closed,Normal,Could not load Demo Ecu Processor,hidden,""
4134,Public Support,Closed,Normal,How to compress video data from 4K camera device with h264 codec,hidden,""
4140,Public Support,Closed,Normal,How to version filter in ADTF 3.x,hidden,""
4141,Public Support,Closed,Normal,Subgraph View does not resize,hidden,""
4179,Public Support,Closed,Normal,Feedback loop in ADTF does not work,hidden,""
4197,Public Support,Closed,Normal,Plugin Description Generator could not load plugin which depends on shared library,hidden,""
4237,Public Support,Closed,Normal,CE Multiple Ports(types) with same name,hidden,""
4238,Public Support,Closed,Normal,Some basic questions about ADTF 3.x,hidden,""
4249,Public Support,Closed,Normal,Failed to compile components of ADTF File Library on Ubuntu,hidden,""
4253,Public Support,Closed,Normal,How to combine and replay same stream snippets from different .dat files,hidden,""
4266,Public Support,Closed,Normal,ADTF 3.3.3 CE SystemEditor: Runlevel changes,hidden,""
4274,Public Support,Closed,Normal,Video data cannot be extracted from .dat file using ADTF DATExporter,hidden,""
4282,Public Support,Closed,Normal,ADTF Device Toolbox 3.0.0 BETA4 - Missing dependency in Example randomgenerator_can,hidden,""
4284,Public Support,Closed,Normal,BlueFox Plugin DevTB with LAN camera,hidden,""
4287,Public Support,Closed,Normal,url is resolved with invalid backslashes,hidden,""
4288,Public Support,Closed,Normal,ADTF2 does not start,hidden,""
4291,Public Support,Closed,Normal,Free buffer and sample queue mechanism,hidden,""
4306,Public Support,Closed,Normal,Fill sample from char* buffer and include buffer size ,hidden,""
4329,Public Support,Closed,Normal,ADTF 2.13.2 setup download,hidden,""
4345,Public Support,Closed,Normal,ADTF Download,hidden,""
4416,Public Support,Closed,Normal,udp2 vs. Channel based UDP sync,hidden,""
4436,Public Support,Closed,Normal,Install displaytoolbox on Ubuntu not possible in addons,hidden,""
4439,Public Support,Closed,Normal,ADTF 2 won't show license dialog,hidden,""
4447,Public Support,Closed,Normal,Callback or event for clock reset in ADTF 3.x,hidden,""
4485,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1533 Which event to attach EDS data,hidden,""
4494,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1675 MDF4 Export with recalculation,hidden,""
4527,Public Support,Closed,Normal,ADTF not working properly on Windows 10,hidden,""
4540,Public Support,Closed,Normal,Support for DAP protocol,hidden,""
4678,Public Support,Closed,Normal,Create DAT file from command line,hidden,""
4683,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1794 Bugfix DirectShowDevice-Filter,hidden,""
4726,Public Support,Closed,Normal,Typos in ADTF3 Tutorial/Doku,hidden,""
4737,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1991 Calibration Toolbox build with ADTF 3.3.0 or 3.3.1 ?,hidden,""
4751,Public Support,Closed,Normal,Out of all available Interfaces by _runtime->GetObjects(objectList),hidden,""
4752,Public Support,Closed,Normal,Missing pdb files,hidden,""
4777,Public Support,Closed,Normal,Where is the lib of Mixin: adtf-display-toolbox-mixinlib?,hidden,""
4787,Public Support,Closed,Normal,GetOID from cFilter,hidden,""
4812,Public Support,Closed,Normal,Support for NSSUBPROP_HIDDEN in ADTF 3.x,hidden,""
4815,Public Support,Closed,Normal,Support for NSSUBPROP_VALUELIST in ADTF 3.x,hidden,""
4816,Public Support,Closed,Normal,ADTF licensing in context of FOSS (free and open source software) licenses,hidden,""
4817,Public Support,Closed,Normal,Datexporter can not handle streams recorded with file based history,hidden,""
4919,Public Support,Closed,Normal,Deactivate ADTF - Console View,hidden,""
4933,Public Support,Closed,Normal,How to use and define Stream Types in ADTF 3.x,hidden,""
4981,Public Support,Closed,Normal,Value is not updated for grouped (sub)properties,hidden,""
5023,Public Support,Closed,Normal,ADTF does not start,hidden,""
5030,Public Support,Closed,Normal,adtf2_support.adtfplugin not found,hidden,""
5039,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1914 Post-Adding files into already created DATfiles to fix them (EDS),hidden,""
5053,Public Support,Closed,Normal,TimeStamp in Streaming Library,hidden,""
5063,Public Support,Closed,Normal,"Improve error logging ""filter x does not support dynamic pins""",hidden,""
5065,Public Support,Closed,Normal,Reload Button in CE for modified Plugin Descriptions required,hidden,""
5075,Public Support,Closed,Normal,RPC interfaces for controling ADTF2 instances,hidden,""
5108,Public Support,Closed,Normal,Found lower plugin version,hidden,""
5135,Public Support,Closed,Normal,How to access Harddisk Player,hidden,""
5181,Public Support,Closed,Normal,Support for harmonized UTF-8 Support,hidden,""
5182,Public Support,Closed,Normal,Could not export ASC from Flexray stream without FIBEX,hidden,""
5206,Public Support,Closed,Normal,Export CAN-FD to ASC or MDF3 / MDF4,hidden,""
5212,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2215 Problems using ADTF MLSL Blockset Toolbox on Linux,hidden,""
5279,Public Support,Closed,Normal,Plugin and Pin Descriptions not found,hidden,""
5280,Public Support,Closed,Normal,Crash when switching between sessions,hidden,""
5328,Public Support,Closed,Normal,How is the structure of a *.dat file,hidden,""
5394,Public Support,Closed,Normal,Where to find processors to export data from adtfdat file,hidden,""
5605,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2440 Could not connect Sample Stream from Filtergraph in Streaming Graph,hidden,""
5624,Public Support,Closed,Normal,How to export GPS coordinates from DAT files,hidden,""
5640,Public Support,Closed,Normal,Identifying the mediasample origin (source PIN) when multiple connections are merged,hidden,""
5661,Public Support,Closed,Normal,DAT Tool Processor example not working,hidden,""
5683,Public Support,Closed,Normal,[ISSUE] (EBPRODUCTSUPPORT-2504) Segfault when closing ADTF DAT Tool GUI,hidden,""
5709,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2372 SampleStream can only handle one output pin from filter,hidden,""
5742,Public Support,Closed,Normal,Is there a Trace View in ADTF 3.x ?,hidden,""
5743,Public Support,Closed,Normal,Configuration Editor not visible in Ubuntu VM,hidden,""
5773,Public Support,Closed,Normal,Example of Support Toolbox does not work with ADTF 3.3.x,hidden,""
5831,Public Support,Closed,Normal,Messagebus - change size in Property Browser,hidden,""
5857,Public Support,Closed,Normal,Wrong duration for empty streams,hidden,""
5888,Public Support,Closed,Normal,Extend Record Dialog,hidden,""
5903,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2625 Suggestions for improvement ADTF 3.3.3 Configuration Editor,hidden,""
5912,Public Support,Closed,Normal,Filter trace view vs. Streamtime,hidden,""
5952,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2613 Error when exporting compressed video stream in Linux with adtf_datexporter,hidden,""
5985,Public Support,Closed,Normal,How to compile Direct Show Capture Device,hidden,""
6075,Public Support,Closed,Normal,TCP Video transmit is not working,hidden,""
6090,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2752 ADTF 3.4.0 Splash screen not shown when starting ADTF Configuration Editor,hidden,""
6094,Public Support,Closed,Normal,Combination of Streaming Source and Streaming Sink required (Filter for Streaming Graph),hidden,""
6097,Public Support,Closed,Normal,Use of environment variables and paths for plugins in ADTF 3.x,hidden,""
6121,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2777 Installation of pdb files does not work on non Visual Studio environment,hidden,""
6135,Public Support,Closed,Normal,Plugin description generator working directory,hidden,""
6144,Public Support,Closed,Normal,Supported XCP version,hidden,""
6149,Public Support,Closed,Normal,ce_external_property_module_example could not compile in Release Mode,hidden,""
6153,Public Support,Closed,Normal,Use of MediaDescriptions in ADTF 3,hidden,""
6170,Public Support,Closed,Normal,Getting date and filename from dat file,hidden,""
6181,Public Support,Closed,Normal,HD_PLAYER_FILE could not be resolved,hidden,""
6189,Public Support,Closed,Normal,Could not install toolboxes into ADTF installation since 3.4.0 archive delivery,hidden,""
6231,Public Support,Closed,Normal,StreamingLib Split-Count,hidden,""
6256,Public Support,Closed,Normal,How to store information about used database file of bus stream ?,hidden,""
6259,Public Support,Closed,Normal,Read out wrong size of CAN data,hidden,""
6297,Public Support,Closed,Normal,Support for SOME/IP in ADTF 3.x,hidden,""
6357,Public Support,Closed,Normal,"ADTF adtf_file example, no type deserializer",hidden,""
6386,Public Support,Closed,Normal,GetNextSample does not return next sample and fails,hidden,""
