#,Project,Status,Priority,Subject,Author,Assignee
955,Public Support,Closed,Normal,ADTF DAT File duration calculation,hidden,""
13189,Public Support,Closed,Normal,ADTF Dat file to CANoe readable file converter filter,hidden,""
6867,Public Support,Closed,Normal,ADTF DAT Tool Video Export,hidden,""
8411,Public Support,Closed,Normal,ADTF Developer Manual missing,hidden,""
2464,Public Support,Closed,Normal,ADTF Devenv does not start,hidden,""
2613,Public Support,Closed,Normal,ADTF DevEnv or Runtime do not start,hidden,""
6411,Public Support,Closed,Normal,ADTF Device TB SomeIP TP,hidden,""
4282,Public Support,Closed,Normal,ADTF Device Toolbox 3.0.0 BETA4 - Missing dependency in Example randomgenerator_can,hidden,""
11005,Public Support,Closed,Normal,ADTF_DIR not found,hidden,""
15569,Public Support,Closed,Normal,ADTF_DISPLAY_TOOLBOXConfig.cmake required ciomponents and importprefix,hidden,""
3926,Public Support,Closed,Normal,ADTF does not resolve OS environment variables,hidden,""
2773,Public Support,Closed,Normal,ADTF does not start,hidden,""
5023,Public Support,Closed,Normal,ADTF does not start,hidden,""
4345,Public Support,Closed,Normal,ADTF Download,hidden,""
2667,Public Support,Closed,Normal,"ADTF error message ""Item not found""",hidden,""
12134,Public Support,Closed,Normal,ADTF external UDP communication,hidden,""
8340,Public Support,Closed,Normal,ADTF-File-Library,hidden,""
7860,Public Support,Closed,Normal,adtffileplugin for compressed video data for adtf2 dat files,hidden,""
4076,Public Support,Closed,Normal,ADTF filter use in CANape,hidden,""
1900,Public Support,Closed,Normal,ADTF in a mixed Windows / Linux environment,hidden,""
19442,Public Support,Closed,Normal,ADTF in Headless Mode,hidden,""
12297,Public Support,Closed,Normal,adtf_install_plugin CMake macro breaks by race-condition with MSVC generator,hidden,""
12457,Public Support,Closed,Normal,ADTF_launcher command line 'speed' parameter not responding,hidden,""
11198,Public Support,Closed,Normal,ADTF Launcher does not resolve ADTF_PROJECT_DIR,hidden,""
7485,Public Support,Closed,Normal,ADTF Launcher does not start,hidden,""
13945,Public Support,Closed,Normal,ADTF launcher version switch causes dialog instead of command line output,hidden,""
11600,Public Support,Closed,Normal,ADTF License text,hidden,""
4816,Public Support,Closed,Normal,ADTF licensing in context of FOSS (free and open source software) licenses,hidden,""
2715,Public Support,Closed,Normal,ADTF Logging RPC Service is missing,hidden,""
4527,Public Support,Closed,Normal,ADTF not working properly on Windows 10,hidden,""
8232,Public Support,Closed,Normal,ADTF plugin/filter versioning and migration to new version questions,hidden,""
7300,Public Support,Closed,Normal,ADTF processing loop,hidden,""
134,Public Support,Closed,Normal,ADTFS-45998 Crash when set runlevel to state running,hidden,""
113,Public Support,Closed,Normal,ADTFS-45998 Improve handling for relative paths,hidden,""
114,Public Support,Closed,Normal,ADTFS-46006 Session tag <active_streaming_graph> has no effect,hidden,""
116,Public Support,Closed,Normal,ADTFS-46007 Bug in ADTF 3 Support Toolbox: adtf2_launcher Usage,hidden,""
115,Public Support,Closed,Normal,ADTFS-46008 Harmonize and improve command line options in ADTF 3,hidden,""
197,Public Support,Closed,Normal,ADTFS-46143 Support for .lwo models im Load Model Mixin,hidden,""
545,Public Support,Closed,Normal,ADTFS-46271 Access to flexray channel without init_access,hidden,""
413,Public Support,Closed,Normal,ADTFS-46367 Missing mandatory element in adtf_datdump.exe usage info,hidden,""
415,Public Support,Closed,Normal,ADTFS-46369 Configuration Editor does not response in some use cases,hidden,""
435,Public Support,Closed,Normal,"ADTFS-46388 ADTF 3.0: Components not ""clickable""",hidden,""
446,Public Support,Closed,Normal,ADTFS-46404 ADTF-3 Missing Debug Version of VC++ Redistributable 2015 (msvcp140d.dll) on non developer machines,hidden,""
454,Public Support,Closed,Normal,ADTFS-46407 External Clock,hidden,""
507,Public Support,Closed,Normal,ADTFS-46431 Improvement suggestion on the ADTF Documentation,hidden,""
499,Public Support,Closed,Normal,ADTFS-46462 Help required for remote data access with ADTF3,hidden,""
505,Public Support,Closed,Normal,ADTFS-46473 ADTF 3: Probleme mit Filenames Properties,hidden,""
504,Public Support,Closed,Normal,ADTFS-46475 Linux ADTF Crash beim stoppen des Python Support Service wenn ein Service eine Execption wirft,hidden,""
534,Public Support,Closed,Normal,ADTFS-46495 Renaming leads to missing properties,hidden,""
544,Public Support,Closed,Normal,ADTFS-46508 Improve documentaion regarding CMake Environment,hidden,""
565,Public Support,Closed,Normal,ADTFS-46544 ADTF Plugin Description will not be updated on changes from rebuild,hidden,""
558,Public Support,Closed,Normal,ADTFS-46558 Peak PCAN-USB X6 mit ADTF unter Linux,hidden,""
590,Public Support,Closed,Normal,ADTFS-46662 Mapping and handling for legacy media types,hidden,""
626,Public Support,Closed,Normal,ADTFS-46726 Provide CAN-FD structure,hidden,""
680,Public Support,Closed,Normal,ADTFS-46869 Technical request: Video stream example - permanent locked sample object,hidden,""
717,Public Support,Closed,Normal,ADTFS-47004 Using Streaming Library to create a DAT File Player for ARM,hidden,""
762,Public Support,Closed,Normal,ADTFS-47087 Performance Matlab ADTF Toolbox,hidden,""
776,Public Support,Closed,Normal,ADTFS-47123 Several updates on ADTF 3.x documentation,hidden,""
832,Public Support,Closed,Normal,ADTFS-47163 Feature Request: ADTF-3 Signal View should support plugin mechanism,hidden,""
877,Public Support,Closed,Normal,ADTFS-47225 Application freeze during Initialization of several signals in Signal View,hidden,""
891,Public Support,Closed,Normal,ADTFS-47287 Remove empty folders from binary directory which are not in use,hidden,""
909,Public Support,Closed,Normal,ADTFS-47294 Feature request ADTF3 - parallel working threads,hidden,""
911,Public Support,Closed,Normal,ADTFS-47340 ADTF Launcher crashes when changing to runlevel below RL_system,hidden,""
1007,Public Support,Closed,Normal,ADTFS-47445 Supported a2l & XCP versions ,hidden,""
1044,Public Support,Closed,Normal,ADTFS-47568 Technical request: ADTF not working with newest Vector driver,hidden,""
1126,Public Support,Closed,Normal,ADTFS-47585 Is MLSLBlockset required to use MAT2DAT() function,hidden,""
1123,Public Support,Closed,Normal,ADTFS-47606 Save and check adtf project with ADTFDAT File Attachment,hidden,""
1125,Public Support,Closed,Normal,ADTFS-47607 ADTF StreamingLib issue with DAT Files contains marker stream ID 512,hidden,""
1133,Public Support,Closed,Normal,ADTFS-47634 Feature Request for streaming over network,hidden,""
1143,Public Support,Closed,Normal,ADTFS-47641 Supported Squish version for ADTF,hidden,""
1153,Public Support,Closed,Normal,ADTFS-47664 ADTF3 ADTFDAT File format compared with ADTF2 DAT File format,hidden,""
1165,Public Support,Closed,Normal,ADTFS-47678 Behavior of ADTF File Library regarding EDS/Attached Files and Referenced Files,hidden,""
1396,Public Support,Closed,Normal,ADTFS-47738 Support for CAN and Flexray types in ADTF 2 *.dat files with ADTF File Library,hidden,""
1258,Public Support,Closed,Normal,ADTFS-47829 Method IterateInfo() is not const,hidden,""
1257,Public Support,Closed,Normal,ADTFS-47830 Failed access to streamItem with ADTF File Library,hidden,""
1275,Public Support,Closed,Normal,ADTFS-47871 Serveral bugs or unpexpected behaviour of ADTF 3 Support Toolbox in combination with ADTF Control,hidden,""
1342,Public Support,Closed,Normal,ADTFS-47974 ADTF 3.1 Bugs/Improvment Suggestions,hidden,""
1362,Public Support,Closed,Normal,ADTFS-47998 Harddisk Player dat file selector causes crashes,hidden,""
1428,Public Support,Closed,Normal,ADTFS-48135 Unexpected behaviour building the ADTF examples,hidden,""
1427,Public Support,Closed,Normal,ADTFS-48137 Renaming of graph leads to conflict,hidden,""
1424,Public Support,Closed,Normal,ADTFS-48146 Using DateTime::ToTimeStamp leads to unexpected timestamp,hidden,""
1630,Public Support,Closed,Normal,ADTFS-48286 Import of ASC file leads to wrong structure (tCANMessage instead of tCANData),hidden,""
1565,Public Support,Closed,Normal,(ADTFS-48313) Exception if stream cannot be loaded,hidden,""
1681,Public Support,Closed,Normal,ADTFS-48427 How to use Extension Tab in Create New Dat File Dialog,hidden,""
2426,Public Support,Closed,Normal,ADTFS-48801 Demo ECU Processor could not be loaded - Interface not supported,hidden,""
2460,Public Support,Closed,Normal,ADTFS-48811 Documentation Errors ADTF 3.3,hidden,""
2687,Public Support,Closed,Normal,ADTFS-48859 Cannot record video in ADTF 3.3.0,hidden,""
2811,Public Support,Closed,Normal,ADTF streaming library 2.8.0 corresponding to 2.13.2 is not available for download,hidden,""
6875,Public Support,Closed,Normal,ADTF Streaming library for VS 2015 (x64),hidden,""
13211,Public Support,Closed,Normal,ADTF Support for QT6,hidden,""
1039,Public Support,Closed,Normal,ADTF UI service function to access CAN data,hidden,""
389,Public Support,Closed,Normal,ADTF Uninstaller has performance issues,hidden,""
6936,Public Support,Closed,Normal,adtf::util namespace is missing in the API documentation,hidden,""
2767,Public Support,Closed,Normal,ADTF version compatibility with Visual Studio Version 2013,hidden,""
12340,Public Support,Closed,Normal,Analyze Memory Leaks,hidden,""
8083,Public Support,Closed,Normal,ARM Release for ADTF 3.6.0,hidden,""
3698,Public Support,Closed,Normal,ATDF Hardware Requirements,hidden,""
11891,Public Support,Closed,Normal,a_util requires CMake/3.10.2@dw/stable,hidden,""
13480,Public Support,Closed,Normal,Automatization to connect pins,hidden,""
16835,Public Support,Closed,Normal,Autosar PDU Files are missing in DeviceToolbox 3.8.0,hidden,""
11042,Public Support,Closed,Normal,Availability of Script/Tool to Convert between Old and New Mapping Formats in DeviceToolbox,hidden,""
11254,Public Support,Closed,Normal,"Basic API questions about Sample Stream, Runner and getting the instance name",hidden,""
15127,Public Support,Closed,Normal,Behavior XCP Decode filter with multiple DAQ event pins,hidden,""
11236,Public Support,Closed,Normal,Best practice to implement a generic filter which monitors specific streaming values,hidden,""
4284,Public Support,Closed,Normal,BlueFox Plugin DevTB with LAN camera,hidden,""
17091,Public Support,Closed,Normal,Build of UI package related content and rebuild of the examples fails with adtf 3.14.0,hidden,""
6806,Public Support,Closed,Normal,Bypassing and ECU remote access within ADTF,hidden,""
4447,Public Support,Closed,Normal,Callback or event for clock reset in ADTF 3.x,hidden,""
12004,Public Support,Closed,Normal,CAN_Config_Codec_Ext does not transmit any data,hidden,""
1985,Public Support,Closed,Normal,CAN Config Codec struct creation,hidden,""
14712,Public Support,Closed,Normal,CAN Decoder Filter ignores Trigger-Element from map file,hidden,""
10859,Public Support,Closed,Normal,CANFD Config Decoder erstellt falsche Pins,hidden,""
11177,Public Support,Closed,Normal,CAN FD Export fails using DAT GUI Tool,hidden,""
1269,Public Support,Closed,Normal,CAN-FD support in ADTF ,hidden,""
8532,Public Support,Closed,Normal,CAN-FD Support in Device Toolbox 3.x,hidden,""
7356,Public Support,Closed,Normal,Can not compile Device Toolbox 3.0.0 examples against ADTF 3.5.0,hidden,""
10900,Public Support,Closed,Normal,Cannot connect several connections on one input pin (Stream Multiplexing),hidden,""
13135,Public Support,Closed,Normal,CAN Signal Provider still does not work in the filter graph and some more bugs in the device toolbox 3.4,hidden,""
721,Public Support,Closed,Normal,CAN Stream Export from dat-File,hidden,""
6882,Public Support,Closed,Normal,Caught Signal 11: Segmentation Fault,hidden,""
6905,Public Support,Closed,Normal,cBaseObject::SetSize in Mixin Library does not work correctly,hidden,""
14449,Public Support,Closed,Normal,cBasIODevice and cSerialDevice are missing in ADTF 3.x,hidden,""
4003,Public Support,Closed,Normal,CE does not resolve OS variables,hidden,""
6149,Public Support,Closed,Normal,ce_external_property_module_example could not compile in Release Mode,hidden,""
4237,Public Support,Closed,Normal,CE Multiple Ports(types) with same name,hidden,""
3040,Public Support,Closed,Normal,CE uses ADTF_PROJECT_DIR -> Error messsage for fibex_filename,hidden,""
10133,Public Support,Closed,Normal,Change active configuration after ADTF launch,hidden,""
3894,Public Support,Closed,Normal,Change filename of recorded DAT file,hidden,""
17574,Public Support,Closed,Normal,Change icon of executable,hidden,""
16795,Public Support,Closed,Normal,Changes not being asked to be saved after deactivating filters and peform launching session from CE,hidden,""
16343,Public Support,Closed,Normal,Changing Remote Connection Port Option seems to have no effect,hidden,""
19584,Public Support,Closed,Normal,Changing the order of the signallist,hidden,""
14003,Public Support,Closed,Normal,Changing upper/lower case of session name actually deletes it,hidden,""
12490,Public Support,Closed,Normal,Check Stream Type during connect,hidden,""
6834,Public Support,Closed,Normal,cKernelcyclicThread and external clock,hidden,""
3983,Public Support,Closed,Normal,"Class not found ""signal_table_view.ui_service.adtf_disptb""",hidden,""
14447,Public Support,Closed,Normal,CLI tool for ADTF 2.x license requests required,hidden,""
16382,Public Support,Closed,Normal,Clock handling for timer runner and playback,hidden,""
8618,Public Support,Closed,Normal,CMake ADTF 3,hidden,""
10085,Public Support,Closed,Normal,CMake Error in Guides (MyFirstFilter),hidden,""
10213,Public Support,Closed,Normal,Cmake failed using Generator for VS2017,hidden,""
2240,Public Support,Closed,Normal,CMake order for Plugin Description Generator,hidden,""
2282,Public Support,Closed,Normal,Cmake-Version with Ubuntu 16.04,hidden,""
6094,Public Support,Closed,Normal,Combination of Streaming Source and Streaming Sink required (Filter for Streaming Graph),hidden,""
1756,Public Support,Closed,Normal,Commandline Arguments and recent projects for CE,hidden,""
1004,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
8039,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
6396,Public Support,Closed,Normal,"Common usability requests for ADTF 3.x (graphs, properties)",hidden,""
11058,Public Support,Closed,Normal,Communication between ADTFv2 and ADTFv3,hidden,""
10007,Public Support,Closed,Normal,Communication between dSpace VEOS and ADTF 3.x,hidden,""
3728,Public Support,Closed,Normal,compatibility issue with ADTF 2.14.0 64bit and Windows 10 64 bit,hidden,""
2939,Public Support,Closed,Normal,Compiler Error C2899,hidden,""
8104,Public Support,Closed,Normal,Compose CCCExt-configuration from several XML files,hidden,""
10080,Public Support,Closed,Normal,Compression Toolbox for ADTF 3.x,hidden,""
9404,Public Support,Closed,Normal,Conan ADTF and SDK packages do not add their bin directories to path,hidden,""
15356,Public Support,Closed,Normal,Conan fails with SSL error,hidden,""
3866,Public Support,Closed,Normal,Configuration Editor is unusable and crashes,hidden,""
3274,Public Support,Closed,Normal,Configuration Editor Layout Scaling,hidden,""
5743,Public Support,Closed,Normal,Configuration Editor not visible in Ubuntu VM,hidden,""
2174,Public Support,Closed,Normal,Configuration Editor on Ubuntu 16.04 with NVIDIA graphic driver,hidden,""
7930,Public Support,Closed,Normal,Configuration Editor shows black screen,hidden,""
14358,Public Support,Closed,Normal,Configure the used ethernet adapter with net config instance id in PCap Ethernet Receiver Filter,hidden,""
6925,Public Support,Closed,Normal,Confusions about converting from .dat to idtb.dat,hidden,""
7367,Public Support,Closed,Normal,Continuous Mode with File Based History don't support splitting,hidden,""
8022,Public Support,Closed,Normal,Control ADTF and CarMaker using Python,hidden,""
8895,Public Support,Closed,Normal,Convenience method to create pins using description from Media Description Service,hidden,""
16884,Public Support,Closed,Normal,Convert adtfdat files recorded with ADTF 3.x to dat files usable in ADTF 2.x,hidden,""
10660,Public Support,Closed,Normal,Converter for Media Description,hidden,""
15139,Public Support,Closed,Normal,Convert substreams using adtf_dattool ,hidden,""
11090,Public Support,Closed,Normal,Copy a sample stream to a buffer,hidden,""
129,Public Support,Closed,Normal,Copy extensions from source DAT file to target DAT file,hidden,""
1255,Public Support,Closed,Normal,Correct service & runlevel order in ADTF 3,hidden,""
13957,Public Support,Closed,Normal,Could not access webcam within direct show device,hidden,""
13983,Public Support,Closed,Normal,Could not build example projects,hidden,""
9018,Public Support,Closed,Normal,Could not compile example snippets from ADTF 3 Guides,hidden,""
5182,Public Support,Closed,Normal,Could not export ASC from Flexray stream without FIBEX,hidden,""
395,Public Support,Closed,Normal,Could not find Qt DLLs,hidden,""
6189,Public Support,Closed,Normal,Could not install toolboxes into ADTF installation since 3.4.0 archive delivery,hidden,""
7849,Public Support,Closed,Normal,Could not launch GUI Control in Debug Mode (ERR_RESOURCE_IN_USE),hidden,""
4092,Public Support,Closed,Normal,Could not load Demo Ecu Processor,hidden,""
7100,Public Support,Closed,Normal,Could not load plugin due to invalid binary format (32/64 Bit mismatch),hidden,""
6817,Public Support,Closed,Normal,Could not run ADTF 2.14.2 on Ubuntu 18.04,hidden,""
12229,Public Support,Closed,Normal,Craft and Sending SOME/IP Samples,hidden,""
8455,Public Support,Closed,Normal,Crash after confirming without selection in Add Subgraph dialog,hidden,""
883,Public Support,Closed,Normal,Crash in case of deactivating filters which plugin is not loaded,hidden,""
11141,Public Support,Closed,Normal,Crash when adding a subgraph without selection,hidden,""
5280,Public Support,Closed,Normal,Crash when switching between sessions,hidden,""
12857,Public Support,Closed,Normal,Create data triggered input pin without runner pin,hidden,""
4678,Public Support,Closed,Normal,Create DAT file from command line,hidden,""
149,Public Support,Closed,Normal,Created DAT File could not be opened,hidden,""
12560,Public Support,Closed,Normal,Create DDL description files from C/C++ header files,hidden,""
2409,Public Support,Closed,Normal,Create Dropdownlists for properties directly out of the Code,hidden,""
14906,Public Support,Closed,Normal,Create GUI within ADTF Filter,hidden,""
8925,Public Support,Closed,Normal,Create header from SCFE / map file,hidden,""
15307,Public Support,Closed,Normal,Create instance of recorder in catch2 test,hidden,""
14745,Public Support,Closed,Normal,Creating output pins via qml not calling RequestDynamicOutputPin,hidden,""
13583,Public Support,Closed,Normal,Creating plugin module for CE does not work anymore,hidden,""
19690,Public Support,Closed,Normal,Creation/Use of System Services,hidden,""
6903,Public Support,Closed,Normal,Custom version information for configuration,hidden,""
4817,Public Support,Closed,Normal,Datexporter can not handle streams recorded with file based history,hidden,""
9987,Public Support,Closed,Normal,DAT File Cutting ,hidden,""
6652,Public Support,Closed,Normal,DAT to ASCII (ASC),hidden,""
5661,Public Support,Closed,Normal,DAT Tool Processor example not working,hidden,""
3810,Public Support,Closed,Normal,DDL struct alignment in DDL3.0,hidden,""
4919,Public Support,Closed,Normal,Deactivate ADTF - Console View,hidden,""
3084,Public Support,Closed,Normal,Deactivate filter if they can not be initialized,hidden,""
11693,Public Support,Closed,Normal,Deactivate Marker shortcuts,hidden,""
837,Public Support,Closed,Normal,Default CAN channel in Signal Config Filter Editor,hidden,""
10172,Public Support,Closed,Normal,Default Pin Name for dynamic pin,hidden,""
11073,Public Support,Closed,Normal,Defined paths for plugindesccriptions will not be stored in cesettings file,hidden,""
11882,Public Support,Closed,Normal,Define more than one Filter Editor,hidden,""
12568,Public Support,Closed,Normal,Define position of window programmatically,hidden,""
3754,Public Support,Closed,Normal,Definition of DAT format,hidden,""
2310,Public Support,Closed,Normal,Delivered Qt files are not complete for development,hidden,""
19687,Public Support,Closed,Normal,Demand ADTFDAT Converter for MDF/MF4,hidden,""
6663,Public Support,Closed,Normal,Dependencies ADTF and Visual Studio,hidden,""
10959,Public Support,Closed,Normal,Describe a sample with dynamic payload,hidden,""
12113,Public Support,Closed,Normal,Design techniques for stability behavior in ADTF 3,hidden,""
15762,Public Support,Closed,Normal,Detailed information about Priority Editor in combination with session initialization,hidden,""
11907,Public Support,Closed,Normal,Detection Pintype/-direction,hidden,""
14389,Public Support,Closed,Normal,Difference between plugin_directories and ce_plugin_directories,hidden,""
14669,Public Support,Closed,Normal,Differences regarding struct naming within SOME/IP header and DDL defintion  ,hidden,""
1572,Public Support,Closed,Normal,Different behaviour by using macros in properties in different adtfplugins,hidden,""
7982,Public Support,Closed,Normal,DirectShowCapture: Problems setting higher resolution,hidden,""
1328,Public Support,Closed,Normal,Direct Show Video Device direct to video file (AVI),hidden,""
2408,Public Support,Closed,Normal,Disclosure of the CE-Plugin mechanism,hidden,""
19596,Public Support,Closed,Normal,DisplayToolbox Scope Plugins,hidden,""
14349,Public Support,Closed,Normal,Documentation for adtf_conan_generator required,hidden,""
6949,Public Support,Closed,Normal,Documentation for Filter Editor qml,hidden,""
1842,Public Support,Closed,Normal,Documentation of SampleStream,hidden,""
12339,Public Support,Closed,Normal,Does ADTF delete my reference to a Sample (or is it still valid) ?,hidden,""
13288,Public Support,Closed,Normal,Doubled defintion in DDL regarding CAN/CAN FD and differences between struct and media description regarding SOME/IP,hidden,""
135,Public Support,Closed,Normal,Drawer does not support UTF-8 characters,hidden,""
14371,Public Support,Closed,Normal,Drawer don't show content,hidden,""
11587,Public Support,Closed,Normal,Dynamic property is not created,hidden,""
9016,Public Support,Closed,Normal,EB ARXML-Toolbox required for ADTF 2.x,hidden,""
3713,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1057 ADTF File Lib and Unicode,hidden,""
3844,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1163 Documentation for ConfigureTimerTrigger is incorrect,hidden,""
3889,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1182 Incorrect usage info for ADTF Plugin Description Generator,hidden,""
3888,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1194 Wrong Template documentation,hidden,""
3912,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1195 Demo Synchronizer session is missing a Timer Runner that triggers queue processing,hidden,""
3910,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1203 Trigger information inaccurate in Sample Stream Trace View,hidden,""
3915,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1209 Improvements for properties and file dialogs,hidden,""
4008,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1226 Different behavior of the ADTF File Lib between Windows and Linux,hidden,""
4485,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1533 Which event to attach EDS data,hidden,""
4494,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1675 MDF4 Export with recalculation,hidden,""
4683,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1794 Bugfix DirectShowDevice-Filter,hidden,""
5039,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1914 Post-Adding files into already created DATfiles to fix them (EDS),hidden,""
4737,Public Support,Closed,Normal,EBPRODUCTSUPPORT-1991 Calibration Toolbox build with ADTF 3.3.0 or 3.3.1 ?,hidden,""
5212,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2215 Problems using ADTF MLSL Blockset Toolbox on Linux,hidden,""
5709,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2372 SampleStream can only handle one output pin from filter,hidden,""
5605,Public Support,Closed,Normal,EBPRODUCTSUPPORT-2440 Could not connect Sample Stream from Filtergraph in Streaming Graph,hidden,""
