#,Project,Status,Priority,Subject,Author,Assignee
6297,Public Support,Closed,Normal,Support for SOME/IP in ADTF 3.x,hidden,""
2394,Public Support,Closed,Normal,Failed to build examples,hidden,""
2282,Public Support,Closed,Normal,Cmake-Version with Ubuntu 16.04,hidden,""
2280,Public Support,Closed,Normal,Plugin Description Generator throws errors for own command line arguments,hidden,""
15960,Public Support,Closed,Normal,Launch from Configuration Editor not working on clean Ubuntu 20.04,hidden,""
3551,Public Support,Closed,Normal,Information about adtf codec required,hidden,""
3436,Public Support,Closed,Normal,Receive PAUSE signal from Harddisk Player,hidden,""
12656,Public Support,Closed,Normal,ADTF2 discontinued but still licenses available,hidden,""
4540,Public Support,Closed,Normal,Support for DAP protocol,hidden,""
8252,Public Support,Closed,Normal,Recognition of DDL encoded Media/StreamTypes,hidden,""
7973,Public Support,Closed,Normal,Access common gui properties using python,hidden,""
7350,Public Support,Closed,Normal,Processing dat files,hidden,""
8212,Public Support,Closed,Normal,Failed to initialize codec 'vfw::XVID' for decompression,hidden,""
8039,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
6170,Public Support,Closed,Normal,Getting date and filename from dat file,hidden,""
5135,Public Support,Closed,Normal,How to access Harddisk Player,hidden,""
4253,Public Support,Closed,Normal,How to combine and replay same stream snippets from different .dat files,hidden,""
10490,Public Support,Closed,Normal,Improvements for ADTF SDK Filter API,hidden,""
15762,Public Support,Closed,Normal,Detailed information about Priority Editor in combination with session initialization,hidden,""
15127,Public Support,Closed,Normal,Behavior XCP Decode filter with multiple DAQ event pins,hidden,""
14520,Public Support,Closed,Normal,How to send byte arrays / memory buffers within samples,hidden,""
14392,Public Support,Closed,Normal,UI for send values on calibration signals using XCP,hidden,""
14358,Public Support,Closed,Normal,Configure the used ethernet adapter with net config instance id in PCap Ethernet Receiver Filter,hidden,""
13390,Public Support,Closed,Normal,"Solution for H.265, MPEG2-TS, RTP",hidden,""
12113,Public Support,Closed,Normal,Design techniques for stability behavior in ADTF 3,hidden,""
11328,Public Support,Closed,Normal,Qt license for ADTF 3.x,hidden,""
6903,Public Support,Closed,Normal,Custom version information for configuration,hidden,""
6399,Public Support,Closed,Normal,Unable to allocate buffer,hidden,""
1072,Public Support,Closed,Normal,Using of command line options for installation directory,hidden,""
833,Public Support,Closed,Normal,Supported a2l & XCP versions,hidden,""
7634,Public Support,Closed,Normal,System Requirements ADTF 3.x,hidden,""
6817,Public Support,Closed,Normal,Could not run ADTF 2.14.2 on Ubuntu 18.04,hidden,""
15232,Public Support,Closed,Normal,Failed plugindescription generation when using tensorflow,hidden,""
10049,Public Support,Closed,Normal,IPC UDP Receiver vs communication to non-adtf instance,hidden,""
8347,Public Support,Closed,Normal,Export XCP and Flexray data in one mdf/mf4 file,hidden,""
9065,Public Support,Closed,Normal,Video Compression and Device Toolbox for ADTF 3.x,hidden,""
9018,Public Support,Closed,Normal,Could not compile example snippets from ADTF 3 Guides,hidden,""
8980,Public Support,Closed,Normal,Missing features of adtf_datexporter required in ADTF 3.x context,hidden,""
1469,Public Support,Closed,Normal,Linux License Installation,hidden,""
14446,Public Support,Closed,Normal,Using Device Toolbox in a lower ADTF version than using for release,hidden,""
10847,Public Support,Closed,Normal,Notation of timestamps for the adtf_datexporter.exe,hidden,""
7789,Public Support,Closed,Normal,StreamTime acting in a Playback Config,hidden,""
5912,Public Support,Closed,Normal,Filter trace view vs. Streamtime,hidden,""
4678,Public Support,Closed,Normal,Create DAT file from command line,hidden,""
8466,Public Support,Closed,Normal,Activate output on console,hidden,""
10773,Public Support,Closed,Normal,Problems using Message Bus,hidden,""
721,Public Support,Closed,Normal,CAN Stream Export from dat-File,hidden,""
6945,Public Support,Closed,Normal,Exporting UDP streams to .csv files,hidden,""
11600,Public Support,Closed,Normal,ADTF License text,hidden,""
19485,Public Support,Closed,Normal,Reading ADTF3-DAT-Files in ADTF2,hidden,""
19454,Public Support,Closed,Normal,Get time stamp / time range with ADTF_DATTOOL,hidden,""
19123,Public Support,Closed,Normal,Reading ADTF3-DAT-Files in ADTF2,hidden,""
16884,Public Support,Closed,Normal,Convert adtfdat files recorded with ADTF 3.x to dat files usable in ADTF 2.x,hidden,""
8987,Public Support,Closed,Normal,QT Creator for ADTF 2.13.2 version,hidden,""
3521,Public Support,Closed,Normal,GUI Errors in ADTF3 Ubuntu 16.04 (VM),hidden,""
8259,Public Support,Closed,Normal,How to test ADTF filter,hidden,""
10904,Public Support,Closed,Normal,ADTF2 data on ADTF file library (ifhd) 0.6.1 ,hidden,""
6925,Public Support,Closed,Normal,Confusions about converting from .dat to idtb.dat,hidden,""
6672,Public Support,Closed,Normal,Extract indexed data (hdf/mat) from IDTB(dat) files by using ADTF Datexporter,hidden,""
13858,Public Support,Closed,Normal,No Multiline Error-Messages in Error-Warning-Box,hidden,""
16382,Public Support,Closed,Normal,Clock handling for timer runner and playback,hidden,""
6936,Public Support,Closed,Normal,adtf::util namespace is missing in the API documentation,hidden,""
2261,Public Support,Closed,Normal,License condition for ADTF File Library,hidden,""
4249,Public Support,Closed,Normal,Failed to compile components of ADTF File Library on Ubuntu,hidden,""
11900,Public Support,Closed,Normal,How to record data in a nested filter graph,hidden,""
11752,Public Support,Closed,Normal,Error target pin can not have multiple sources,hidden,""
11618,Public Support,Closed,Normal,Receiving name of current filter instance,hidden,""
11609,Public Support,Closed,Normal,Replay recordings from ADTF 3.x in ADTF 2.x,hidden,""
11354,Public Support,Closed,Normal,Migration help for 3D Mixin from ADTF 2.x to ADTF 3.x,hidden,""
11254,Public Support,Closed,Normal,"Basic API questions about Sample Stream, Runner and getting the instance name",hidden,""
11141,Public Support,Closed,Normal,Crash when adding a subgraph without selection,hidden,""
11119,Public Support,Closed,Normal,Video Streaming in ADTF3 with ADTF2 dat files,hidden,""
11042,Public Support,Closed,Normal,Availability of Script/Tool to Convert between Old and New Mapping Formats in DeviceToolbox,hidden,""
10967,Public Support,Closed,Normal,Missing filtersdk dependency in guides for Streaming Source and Sink,hidden,""
4527,Public Support,Closed,Normal,ADTF not working properly on Windows 10,hidden,""
3817,Public Support,Closed,Normal,Harddisk recorder saving temporary files first,hidden,""
8864,Public Support,Closed,Normal,Visual Studio 2017 Version for ADTF 3,hidden,""
6863,Public Support,Closed,Normal,ADTF 3.x for Win10,hidden,""
6189,Public Support,Closed,Normal,Could not install toolboxes into ADTF installation since 3.4.0 archive delivery,hidden,""
952,Public Support,Closed,Normal,Trying to increase stack size for a selected filters,hidden,""
710,Public Support,Closed,Normal,Increase memory during startup in case of bis description files,hidden,""
395,Public Support,Closed,Normal,Could not find Qt DLLs,hidden,""
390,Public Support,Closed,Normal,Installation of MS Visual C++ 2015 Redistributable fails,hidden,""
389,Public Support,Closed,Normal,ADTF Uninstaller has performance issues,hidden,""
11480,Public Support,Closed,Normal,Support to extract video stream from .adtfdat file to .MP4 file,hidden,""
19272,Public Support,Closed,Normal,adtf_config_tool questions and problems,hidden,""
836,Public Support,Closed,Normal,Process ADTF Data in Matlab,hidden,""
10133,Public Support,Closed,Normal,Change active configuration after ADTF launch,hidden,""
855,Public Support,Closed,Normal,Generate MDF4 Files from recorded sequences,hidden,""
19033,Public Support,Closed,Normal,Init of Configuration slowed down significantly by Grouped Enum Properties,hidden,""
5053,Public Support,Closed,Normal,TimeStamp in Streaming Library,hidden,""
4933,Public Support,Closed,Normal,How to use and define Stream Types in ADTF 3.x,hidden,""
5624,Public Support,Closed,Normal,How to export GPS coordinates from DAT files,hidden,""
13945,Public Support,Closed,Normal,ADTF launcher version switch causes dialog instead of command line output,hidden,""
12067,Public Support,Closed,Normal,Playback ADTF2 DAT Files with DAT-Description File,hidden,""
11693,Public Support,Closed,Normal,Deactivate Marker shortcuts,hidden,""
5773,Public Support,Closed,Normal,Example of Support Toolbox does not work with ADTF 3.3.x,hidden,""
4238,Public Support,Closed,Normal,Some basic questions about ADTF 3.x,hidden,""
4237,Public Support,Closed,Normal,CE Multiple Ports(types) with same name,hidden,""
2747,Public Support,Closed,Normal,Retrieve name of dat file,hidden,""
676,Public Support,Closed,Normal,"Information about FlexRay Coder, Update Bit Handling and Timestamps",hidden,""
2773,Public Support,Closed,Normal,ADTF does not start,hidden,""
4179,Public Support,Closed,Normal,Feedback loop in ADTF does not work,hidden,""
4141,Public Support,Closed,Normal,Subgraph View does not resize,hidden,""
4140,Public Support,Closed,Normal,How to version filter in ADTF 3.x,hidden,""
4079,Public Support,Closed,Normal,How to change properties at runtime,hidden,""
2424,Public Support,Closed,Normal,How to access data structure of CAN Config Codec Ext from own filter,hidden,""
632,Public Support,Closed,Normal,Warning and errors when loading media description files containing dynamic arrays ,hidden,""
135,Public Support,Closed,Normal,Drawer does not support UTF-8 characters,hidden,""
8766,Public Support,Closed,Normal,GPS data from USB GPS mouse storing into .mf4 file and extracting the same aling with CAN or BRR,hidden,""
7334,Public Support,Closed,Normal,Flexray FIBEX File version support,hidden,""
2531,Public Support,Closed,Normal,How to export video data from dat files,hidden,""
9272,Public Support,Closed,Normal,Warning in CE when using Release/Debug binaries when build type is missing,hidden,""
7992,Public Support,Closed,Normal,Using CAN FD within ADTF,hidden,""
8041,Public Support,Closed,Normal,Timing FlexRay Config Codec Filter ,hidden,""
4345,Public Support,Closed,Normal,ADTF Download,hidden,""
14003,Public Support,Closed,Normal,Changing upper/lower case of session name actually deletes it,hidden,""
13475,Public Support,Closed,Normal,Show enum values in Signal View,hidden,""
18231,Public Support,Closed,Normal,OSG version,hidden,""
4076,Public Support,Closed,Normal,ADTF filter use in CANape,hidden,""
10166,Public Support,Closed,Normal,Linux-Support Roadmap,hidden,""
6673,Public Support,Closed,Normal,Export file description,hidden,""
6652,Public Support,Closed,Normal,DAT to ASCII (ASC),hidden,""
1604,Public Support,Closed,Normal,Uninstaller does not work due to to unfilled Uninstaller.dat,hidden,""
1485,Public Support,Closed,Normal,Interface Binding for StreamingSink cannot get server Object,hidden,""
7594,Public Support,Closed,Normal,Install Visual Studio 2010 Express,hidden,""
1985,Public Support,Closed,Normal,CAN Config Codec struct creation,hidden,""
5857,Public Support,Closed,Normal,Wrong duration for empty streams,hidden,""
4439,Public Support,Closed,Normal,ADTF 2 won't show license dialog,hidden,""
11155,Public Support,Closed,Normal,Using dynamic properties in ADTF 3.x,hidden,""
8022,Public Support,Closed,Normal,Control ADTF and CarMaker using Python,hidden,""
6663,Public Support,Closed,Normal,Dependencies ADTF and Visual Studio,hidden,""
5831,Public Support,Closed,Normal,Messagebus - change size in Property Browser,hidden,""
5328,Public Support,Closed,Normal,How is the structure of a *.dat file,hidden,""
19715,Public Support,Closed,Normal,Record description dialog,hidden,""
19596,Public Support,Closed,Normal,DisplayToolbox Scope Plugins,hidden,""
15055,Public Support,Closed,Normal,Reimplement DDL,hidden,""
14712,Public Support,Closed,Normal,CAN Decoder Filter ignores Trigger-Element from map file,hidden,""
13479,Public Support,Closed,Normal,Error compiling examples from Display Toolbox,hidden,""
12409,Public Support,Closed,Normal,Read each sample from queue and transmit at once,hidden,""
12270,Public Support,Closed,Normal,ADTF 3 and Plugin generated Attachments,hidden,""
12225,Public Support,Closed,Normal,Make use of Visual Studio 2019 IDE,hidden,""
12049,Public Support,Closed,Normal,File format in Harddisk Recorder,hidden,""
12026,Public Support,Closed,Normal,Performance-Problems with DDL-Codec,hidden,""
11918,Public Support,Closed,Normal,License usage of Qt in combination with ADTF,hidden,""
11806,Public Support,Closed,Normal,Typecast of Streams to receive data from UDP,hidden,""
11587,Public Support,Closed,Normal,Dynamic property is not created,hidden,""
11360,Public Support,Closed,Normal,Load CE with project specific plugins,hidden,""
11356,Public Support,Closed,Normal,No property update received for property_variable<tUInt16>,hidden,""
11341,Public Support,Closed,Normal,Status about integration of FEP SDK 3 in ADTF 3,hidden,""
11244,Public Support,Closed,Normal,Using dynamic properties in ADTF 3.x,hidden,""
11198,Public Support,Closed,Normal,ADTF Launcher does not resolve ADTF_PROJECT_DIR,hidden,""
11006,Public Support,Closed,Normal,Additional information about SOME/IP features within Device TB 3.x ,hidden,""
10074,Public Support,Closed,Normal,Video Compression Toolbox for ADTF 3.x,hidden,""
10071,Public Support,Closed,Normal,Support for Automotive Ethernet in ADTF / Device Toolbox 3.x,hidden,""
8618,Public Support,Closed,Normal,CMake ADTF 3,hidden,""
8617,Public Support,Closed,Normal,Seperate adtf 3 setup in a modular way,hidden,""
8340,Public Support,Closed,Normal,ADTF-File-Library,hidden,""
6596,Public Support,Closed,Normal,"Will there be an ""adtf-mlslblockset"" for ADTF 3?",hidden,""
3810,Public Support,Closed,Normal,DDL struct alignment in DDL3.0,hidden,""
3368,Public Support,Closed,Normal,How does ADTF handles device timestamps ?,hidden,""
5888,Public Support,Closed,Normal,Extend Record Dialog,hidden,""
7027,Public Support,Closed,Normal,Problems migrating from ADTF 3.3 to ADTF 3.5,hidden,""
6882,Public Support,Closed,Normal,Caught Signal 11: Segmentation Fault,hidden,""
6864,Public Support,Closed,Normal,Error Code -20,hidden,""
6861,Public Support,Closed,Normal,Error on start of AADC session,hidden,""
4329,Public Support,Closed,Normal,ADTF 2.13.2 setup download,hidden,""
2310,Public Support,Closed,Normal,Delivered Qt files are not complete for development,hidden,""
6153,Public Support,Closed,Normal,Use of MediaDescriptions in ADTF 3,hidden,""
6075,Public Support,Closed,Normal,TCP Video transmit is not working,hidden,""
19584,Public Support,Closed,Normal,Changing the order of the signallist,hidden,""
11101,Public Support,Closed,Normal,ADTF Crashing Issue,hidden,""
10890,Public Support,Closed,Normal,Related Functional Description & Maturity Level regarding SOME/IP service discovery,hidden,""
6411,Public Support,Closed,Normal,ADTF Device TB SomeIP TP,hidden,""
14042,Public Support,Closed,Normal,Quotation marks lost in launch(),hidden,""
10949,Public Support,Closed,Normal,Show property description and validate ranges,hidden,""
10781,Public Support,Closed,Normal,How to implement Qt depended filter within ADTF 3.x,hidden,""
8825,Public Support,Closed,Normal,Examples don't use cTriggerFunction anymore,hidden,""
2719,Public Support,Closed,Normal,Missing pdb files for ADTF 3 plugins,hidden,""
2717,Public Support,Closed,Normal,Missing RelWithDebInfo Plugin Description for ADTF File Support,hidden,""
2409,Public Support,Closed,Normal,Create Dropdownlists for properties directly out of the Code,hidden,""
2408,Public Support,Closed,Normal,Disclosure of the CE-Plugin mechanism,hidden,""
2267,Public Support,Closed,Normal,Additional information regarding 3rd party tools (e.g. ADTFDAT Processing Tool),hidden,""
12000,Public Support,Closed,Normal,Select and change color of a point in a point cloud,hidden,""
12247,Public Support,Closed,Normal,ADTF 2.1x compile plb with higher version of Visual Studio (2017 or 2019),hidden,""
3734,Public Support,Closed,Normal,Mixin Library is missing,hidden,""
3649,Public Support,Closed,Normal,ADTF 2.x could not start on Ubuntu 18.04 (failed to load QT libraries),hidden,""
3698,Public Support,Closed,Normal,ATDF Hardware Requirements,hidden,""
14409,Public Support,Closed,Normal,SOME/IP service and arxml,hidden,""
7875,Public Support,Closed,Normal,getting current position of adtf file library reader,hidden,""
7860,Public Support,Closed,Normal,adtffileplugin for compressed video data for adtf2 dat files,hidden,""
6875,Public Support,Closed,Normal,ADTF Streaming library for VS 2015 (x64),hidden,""
6709,Public Support,Closed,Normal,Seed & Key mechanism for calibration toolbox through XCP,hidden,""
6144,Public Support,Closed,Normal,Supported XCP version,hidden,""
3150,Public Support,Closed,Normal,Order of calling connect method of various filters in filtergraph,hidden,""
2811,Public Support,Closed,Normal,ADTF streaming library 2.8.0 corresponding to 2.13.2 is not available for download,hidden,""
1734,Public Support,Closed,Normal,Random access performance using adtf streaming library,hidden,""
1269,Public Support,Closed,Normal,CAN-FD support in ADTF ,hidden,""
8080,Public Support,Closed,Normal,How to communicate between ADTF and dSpace Autobox,hidden,""
12909,Public Support,Closed,Normal,Adapt paths in system file to find adtfplugins on different machine,hidden,""
8288,Public Support,Closed,Normal,ADTF 2.14.x using vc140,hidden,""
10752,Public Support,Closed,Normal,Release dates for Device Toolbox 3.2.0 and DAT GUI Tools 0.2.0,hidden,""
8145,Public Support,Closed,Normal,Using several Direct Show Video Devices with USB-Hub,hidden,""
7913,Public Support,Closed,Normal,Using IP cameras,hidden,""
2613,Public Support,Closed,Normal,ADTF DevEnv or Runtime do not start,hidden,""
15726,Public Support,Closed,Normal,High CPU load of ADTF/fep_beta_6@dw/preview in Ubuntu,hidden,""
14669,Public Support,Closed,Normal,Differences regarding struct naming within SOME/IP header and DDL defintion  ,hidden,""
14091,Public Support,Rejected,Normal,ADTF3 ,hidden,""
18825,Public Support,Closed,Normal,Source code of PCap Receiver Plugin,hidden,""
14371,Public Support,Closed,Normal,Drawer don't show content,hidden,""
12743,Public Support,Closed,Normal,External Dependencies seems to be wrong documented,hidden,""
12406,Public Support,Closed,Normal,Player does not merge multi files correctly,hidden,""
12147,Public Support,Closed,Normal,Implement ADTF 3 Filter using Visual Studio Code,hidden,""
12235,Public Support,Closed,Normal,ADTF 3 converter for (adtf)dat files to mdf,hidden,""
6949,Public Support,Closed,Normal,Documentation for Filter Editor qml,hidden,""
1004,Public Support,Closed,Normal,Command line argument -speed is not working in combination with -playlist,hidden,""
10737,Public Support,Closed,Normal,ADTF3 plugin description executable shall work without license,hidden,""
10085,Public Support,Closed,Normal,CMake Error in Guides (MyFirstFilter),hidden,""
6806,Public Support,Closed,Normal,Bypassing and ECU remote access within ADTF,hidden,""
4197,Public Support,Closed,Normal,Plugin Description Generator could not load plugin which depends on shared library,hidden,""
12291,Public Support,Closed,Normal,Message Bus localhost connection failed,hidden,""
12004,Public Support,Closed,Normal,CAN_Config_Codec_Ext does not transmit any data,hidden,""
514,Public Support,Closed,Normal,Information about license request and MAC address handling,hidden,""
7127,Public Support,Closed,Normal,Temporary license for supplier to analyze PoC (Proof Of Concept),hidden,""
108,Public Support,Closed,Normal,Export EDS extension with adtf_datexporter command line tool,hidden,""
10195,Public Support,Closed,Normal,Ethernet Stream Converter,hidden,""
8593,Public Support,Closed,Normal,Harddisk-Player-Pins,hidden,""
8003,Public Support,Closed,Normal,Problems using ADTF 2.x on Windows 10,hidden,""
5394,Public Support,Closed,Normal,Where to find processors to export data from adtfdat file,hidden,""
4134,Public Support,Closed,Normal,How to compress video data from 4K camera device with h264 codec,hidden,""
5640,Public Support,Closed,Normal,Identifying the mediasample origin (source PIN) when multiple connections are merged,hidden,""
15569,Public Support,Closed,Normal,ADTF_DISPLAY_TOOLBOXConfig.cmake required ciomponents and importprefix,hidden,""
15291,Public Support,Closed,Normal,2d-Display destroys AdvancedDockingSystem,hidden,""
14987,Public Support,Closed,Normal,Missing adtf_sample_stream_tracer.plugindescription,hidden,""
12226,Public Support,Closed,Normal,ADTF 2 dat file compression,hidden,""
11675,Public Support,Closed,Normal,Record log messages as Media Samples,hidden,""
6409,Public Support,Closed,Normal,Support for IPv6 in ADTF 2.x,hidden,""
2703,Public Support,Closed,Normal,ADTF 2.14.2: Meaning of Changes,hidden,""
2292,Public Support,Closed,Normal,Standard-include syntax error,hidden,""
1843,Public Support,Closed,Normal,No 'Save'-Dialog on launch when filter property was changed,hidden,""
1842,Public Support,Closed,Normal,Documentation of SampleStream,hidden,""
1819,Public Support,Closed,Normal,How to change a time triggered filter to a data triggered filter ?,hidden,""
1809,Public Support,Closed,Normal,Project dependent plugin directories in CE,hidden,""
1756,Public Support,Closed,Normal,Commandline Arguments and recent projects for CE,hidden,""
11864,Public Support,Closed,Normal,ADTF3 restrictions regarding a2l files,hidden,""
103,Public Support,Closed,Normal,Add EDS extension to DAT-File by script,hidden,""
11106,Public Support,Closed,Normal,Sample code extracting Video frame of a dat file using ADTF File library,hidden,""
10632,Public Support,Closed,Normal,Ethernet data and CANFD reading using ADTF Streaming libraries,hidden,""
4726,Public Support,Closed,Normal,Typos in ADTF3 Tutorial/Doku,hidden,""
4039,Public Support,Closed,Normal,Process Method is triggered twice,hidden,""
1615,Public Support,Closed,Normal,Exception within Qt Filter,hidden,""
1502,Public Support,Closed,Normal,Point cloud visualization in ADTF,hidden,""
11005,Public Support,Closed,Normal,ADTF_DIR not found,hidden,""
3274,Public Support,Closed,Normal,Configuration Editor Layout Scaling,hidden,""
149,Public Support,Closed,Normal,Created DAT File could not be opened,hidden,""
6867,Public Support,Closed,Normal,ADTF DAT Tool Video Export,hidden,""
19687,Public Support,Closed,Normal,Demand ADTFDAT Converter for MDF/MF4,hidden,""
11372,Public Support,Closed,Normal,How to get the codec related information and data using ADTF File library,hidden,""
2699,Public Support,Closed,Normal,ADTF 2.9 Win10 Compatibility,hidden,""
11562,Public Support,Closed,Normal,Using vector Ethernet Device VN5610A within ADTF Device Toolbox 3.x,hidden,""
6769,Public Support,Closed,Normal,Export ADTF recorded data - DAT2MAT or ASC,hidden,""
4436,Public Support,Closed,Normal,Install displaytoolbox on Ubuntu not possible in addons,hidden,""
7793,Public Support,Closed,Normal,Python Version,hidden,""
14200,Public Support,Closed,Normal,ADTF3 with integrated FEP3-Support,hidden,""
12313,Public Support,Closed,Normal,Roadmap supported platforms and compilers,hidden,""
12109,Public Support,Closed,Normal,Filter for capturing Ethernet data and datatype to handle ethernet frames inside ADTF,hidden,""
9208,Public Support,Closed,Normal,adtf-2.14.0 binary with Visual Studio 2019,hidden,""
16219,Public Support,Closed,Normal,How to observe properties,hidden,""
14349,Public Support,Closed,Normal,Documentation for adtf_conan_generator required,hidden,""
14314,Public Support,Closed,Normal,Question about the IProperties Interface,hidden,""
13233,Public Support,Closed,Normal,Error message starting ADTF Launcher from explorer,hidden,""
5023,Public Support,Closed,Normal,ADTF does not start,hidden,""
15813,Public Support,Closed,Normal,License issues related to to libpcap on windows,hidden,""
15400,Public Support,Closed,Normal,Regex for player pins,hidden,""
15145,Public Support,Closed,Normal,Reduce conan package size and advanced options,hidden,""
12847,Public Support,Closed,Normal,Hardwaretime Vector Device,hidden,""
19764,Public Support,Closed,Normal,Video compression,hidden,""
18074,Public Support,Closed,Normal,Signal view redrawing signals issue,hidden,""
17471,Public Support,Closed,Normal,Prevent updating label names,hidden,""
3084,Public Support,Closed,Normal,Deactivate filter if they can not be initialized,hidden,""
15003,Public Support,Closed,Normal,ADTF3 ADTFDAT File Player Macros,hidden,""
2975,Public Support,Closed,Normal,Several findings and questions regarding Configuration Editor behaviour in ADTF 3.3.1,hidden,""
