#,Project,Status,Priority,Subject,Author,Assignee
6075,Public Support,Closed,Normal,TCP Video transmit is not working,hidden,""
11288,Public Support,Closed,Normal,TCP data exchange with vector device,hidden,""
7634,Public Support,Closed,Normal,System Requirements ADTF 3.x,hidden,""
608,Public Support,Closed,Normal,Synchronization between Canape and ADTF Measurement,hidden,""
11480,Public Support,Closed,Normal,Support to extract video stream from .adtfdat file to .MP4 file,hidden,""
15019,Public Support,Closed,Normal,Support for VS2019 VC142 and GCC7,hidden,""
6297,Public Support,Closed,Normal,Support for SOME/IP in ADTF 3.x,hidden,""
4815,Public Support,Closed,Normal,Support for NSSUBPROP_VALUELIST in ADTF 3.x,hidden,""
4812,Public Support,Closed,Normal,Support for NSSUBPROP_HIDDEN in ADTF 3.x,hidden,""
6409,Public Support,Closed,Normal,Support for IPv6 in ADTF 2.x,hidden,""
5181,Public Support,Closed,Normal,Support for harmonized UTF-8 Support,hidden,""
4540,Public Support,Closed,Normal,Support for DAP protocol,hidden,""
2466,Public Support,Closed,Normal,Support for Basler GigE Kameras in ADTF,hidden,""
10071,Public Support,Closed,Normal,Support for Automotive Ethernet in ADTF / Device Toolbox 3.x,hidden,""
1755,Public Support,Closed,Normal,Support for ADTF 2.x *.dat Files in ADTF 3.x,hidden,""
6144,Public Support,Closed,Normal,Supported XCP version,hidden,""
833,Public Support,Closed,Normal,Supported a2l & XCP versions,hidden,""
7064,Public Support,Closed,Normal,Support CAN-FD in ADTF2,hidden,""
4141,Public Support,Closed,Normal,Subgraph View does not resize,hidden,""
3599,Public Support,Closed,Normal,String from LOG_INFO,hidden,""
10715,Public Support,Closed,Normal,Stream Type error - how to extract elements from complex data type to map a plain type ?,hidden,""
7789,Public Support,Closed,Normal,StreamTime acting in a Playback Config,hidden,""
2431,Public Support,Closed,Normal,Streaming Source/Sink to read and write over the same TCP connection,hidden,""
6231,Public Support,Closed,Normal,StreamingLib Split-Count,hidden,""
11392,Public Support,Closed,Normal,Streaming Library for ADTF3,hidden,""
232,Public Support,Closed,Normal,Stopping ADTF Configuration from Run() method of a Filter,hidden,""
10328,Public Support,Closed,Normal,"Stop Harddisk Recorder (triggered recording, file based)",hidden,""
13344,Public Support,Closed,Normal,Stop ADTF Session in case of wrong Stream Type,hidden,""
11341,Public Support,Closed,Normal,Status about integration of FEP SDK 3 in ADTF 3,hidden,""
6417,Public Support,Closed,Normal,Starting ADTF Shell without logging in headless mode,hidden,""
2292,Public Support,Closed,Normal,Standard-include syntax error,hidden,""
18825,Public Support,Closed,Normal,Source code of PCap Receiver Plugin,hidden,""
14409,Public Support,Closed,Normal,SOME/IP service and arxml,hidden,""
4238,Public Support,Closed,Normal,Some basic questions about ADTF 3.x,hidden,""
13390,Public Support,Closed,Normal,"Solution for H.265, MPEG2-TS, RTP",hidden,""
18074,Public Support,Closed,Normal,Signal view redrawing signals issue,hidden,""
11466,Public Support,Closed,Normal,Signal View is not available,hidden,""
7114,Public Support,Closed,Normal,Signal Config Filter Editor for XCP is hard to use,hidden,""
10949,Public Support,Closed,Normal,Show property description and validate ranges,hidden,""
13475,Public Support,Closed,Normal,Show enum values in Signal View,hidden,""
2975,Public Support,Closed,Normal,Several findings and questions regarding Configuration Editor behaviour in ADTF 3.3.1,hidden,""
8617,Public Support,Closed,Normal,Seperate adtf 3 setup in a modular way,hidden,""
1751,Public Support,Closed,Normal,Selected session is not highlighted,hidden,""
12000,Public Support,Closed,Normal,Select and change color of a point in a point cloud,hidden,""
6709,Public Support,Closed,Normal,Seed & Key mechanism for calibration toolbox through XCP,hidden,""
13252,Public Support,Closed,Normal,Searching for meta information of IFHD / ADTF File Library within artifactory,hidden,""
4004,Public Support,Closed,Normal,Scalability and performance issues in CE,hidden,""
11106,Public Support,Closed,Normal,Sample code extracting Video frame of a dat file using ADTF File library,hidden,""
8187,Public Support,Closed,Normal,sample_classes_for_types_configuration_file doesn' t support macros,hidden,""
2940,Public Support,Closed,Normal,rpc system GetProcessID return value is not printed in ADTF Control,hidden,""
5075,Public Support,Closed,Normal,RPC interfaces for controling ADTF2 instances,hidden,""
12313,Public Support,Closed,Normal,Roadmap supported platforms and compilers,hidden,""
7062,Public Support,Closed,Normal,Roadmap for ADTF 3.x on ARMv8/AArch64,hidden,""
2430,Public Support,Closed,Normal,RETURN_IF_FAILED_AND_LOG_ERROR_STR does not work,hidden,""
7843,Public Support,Closed,Normal,RETURN_ERROR using _code instead of _error for assert,hidden,""
1605,Public Support,Closed,Normal,Retrieve Signal Value from ISignalRegistryExtended,hidden,""
2747,Public Support,Closed,Normal,Retrieve name of dat file,hidden,""
10596,Public Support,Closed,Normal,Request for MQTT sender filter,hidden,""
11609,Public Support,Closed,Normal,Replay recordings from ADTF 3.x in ADTF 2.x,hidden,""
17336,Public Support,Closed,Normal,Renaming the session does not rename the .adtfsession file in Session Editor,hidden,""
11153,Public Support,Closed,Normal,Rename Stream Names within ADTF2 DAT File,hidden,""
13425,Public Support,Closed,Normal,Remote playback fails when missing referenced files (even with disable referenced files property) ,hidden,""
7195,Public Support,Closed,Normal,Remote control of ADTF 2.x,hidden,""
5065,Public Support,Closed,Normal,Reload Button in CE for modified Plugin Descriptions required,hidden,""
10752,Public Support,Closed,Normal,Release dates for Device Toolbox 3.2.0 and DAT GUI Tools 0.2.0,hidden,""
10890,Public Support,Closed,Normal,Related Functional Description & Maturity Level regarding SOME/IP service discovery,hidden,""
15055,Public Support,Closed,Normal,Reimplement DDL,hidden,""
15400,Public Support,Closed,Normal,Regex for player pins,hidden,""
3899,Public Support,Closed,Normal,Refresh problem in CE after adding session,hidden,""
14018,Public Support,Closed,Normal,Reenable play/pause via keyboard shortcut in ADTF,hidden,""
10343,Public Support,Closed,Normal,Reducing framerate effects all Image Transform Filters,hidden,""
15145,Public Support,Closed,Normal,Reduce conan package size and advanced options,hidden,""
11675,Public Support,Closed,Normal,Record log messages as Media Samples,hidden,""
19715,Public Support,Closed,Normal,Record description dialog,hidden,""
10572,Public Support,Closed,Normal,Recompile examples which requires ifhd,hidden,""
8252,Public Support,Closed,Normal,Recognition of DDL encoded Media/StreamTypes,hidden,""
16566,Public Support,Closed,Normal,Receiving timestamp in microseconds instead of nanoseconds,hidden,""
12482,Public Support,Closed,Normal,Receiving OSG binaries and developer package,hidden,""
11618,Public Support,Closed,Normal,Receiving name of current filter instance,hidden,""
3429,Public Support,Closed,Normal,Receive samples after Stop() - how to adapt order of Stop() call ?,hidden,""
3436,Public Support,Closed,Normal,Receive PAUSE signal from Harddisk Player,hidden,""
14217,Public Support,Closed,Normal,Receive events from player,hidden,""
6259,Public Support,Closed,Normal,Read out wrong size of CAN data,hidden,""
7848,Public Support,Closed,Normal,Readme.txt for ADTF 2.x,hidden,""
14768,Public Support,Closed,Normal,Reading Filter name and Class ID from CE,hidden,""
19485,Public Support,Closed,Normal,Reading ADTF3-DAT-Files in ADTF2,hidden,""
19123,Public Support,Closed,Normal,Reading ADTF3-DAT-Files in ADTF2,hidden,""
12409,Public Support,Closed,Normal,Read each sample from queue and transmit at once,hidden,""
1734,Public Support,Closed,Normal,Random access performance using adtf streaming library,hidden,""
8334,Public Support,Closed,Normal,Race condition when installing osg libraries,hidden,""
14042,Public Support,Closed,Normal,Quotation marks lost in launch(),hidden,""
14314,Public Support,Closed,Normal,Question about the IProperties Interface,hidden,""
11328,Public Support,Closed,Normal,Qt license for ADTF 3.x,hidden,""
2274,Public Support,Closed,Normal,Qt Gui filter linker error,hidden,""
12438,Public Support,Closed,Normal,Qt Display not shown up after launch,hidden,""
8987,Public Support,Closed,Normal,QT Creator for ADTF 2.13.2 version,hidden,""
14413,Public Support,Closed,Normal,Qt Cmake support within ADTF,hidden,""
7793,Public Support,Closed,Normal,Python Version,hidden,""
2818,Public Support,Closed,Normal,Provide optional settings file ADTF Control,hidden,""
16881,Public Support,Closed,Normal,Proposal/suggestion to see sessions as white boxes,hidden,""
16782,Public Support,Closed,Normal,Property Editor doesn't work when using other port than 8000 to launch,hidden,""
11586,Public Support,Closed,Normal,Property Editor and QML Findings in ADTF 3.7,hidden,""
10193,Public Support,Closed,Normal,Properties Changable at Runtime,hidden,""
1809,Public Support,Closed,Normal,Project dependent plugin directories in CE,hidden,""
11540,Public Support,Closed,Normal,Process more than one stream in a single processor,hidden,""
4039,Public Support,Closed,Normal,Process Method is triggered twice,hidden,""
7350,Public Support,Closed,Normal,Processing dat files,hidden,""
836,Public Support,Closed,Normal,Process ADTF Data in Matlab,hidden,""
10773,Public Support,Closed,Normal,Problems using Message Bus,hidden,""
8003,Public Support,Closed,Normal,Problems using ADTF 2.x on Windows 10,hidden,""
93,Public Support,Closed,Normal,Problems setting the offset,hidden,""
7027,Public Support,Closed,Normal,Problems migrating from ADTF 3.3 to ADTF 3.5,hidden,""
2237,Public Support,Closed,Normal,Problems builing with build type RELEASE,hidden,""
7654,Public Support,Closed,Normal,Problem manipulating and trasmitting data,hidden,""
17471,Public Support,Closed,Normal,Prevent updating label names,hidden,""
380,Public Support,Closed,Normal,Possibilty to use more instances of the IADTFFileReader ?,hidden,""
3546,Public Support,Closed,Normal,Porting ADTF 2.x to Ubuntu 16.04 with GCC 5.4,hidden,""
14015,Public Support,Closed,Normal,Popup because of framerate,hidden,""
1502,Public Support,Closed,Normal,Point cloud visualization in ADTF,hidden,""
11859,Public Support,Closed,Normal,Plugindescription paths does not resolve macros (always),hidden,""
6135,Public Support,Closed,Normal,Plugin description generator working directory,hidden,""
2120,Public Support,Closed,Normal,Plugin Description Generator use incomplete path to Qt libraries on Linux,hidden,""
2280,Public Support,Closed,Normal,Plugin Description Generator throws errors for own command line arguments,hidden,""
4197,Public Support,Closed,Normal,Plugin Description Generator could not load plugin which depends on shared library,hidden,""
7244,Public Support,Closed,Normal,Plugin Description - Error -18 Class not found,hidden,""
5279,Public Support,Closed,Normal,Plugin and Pin Descriptions not found,hidden,""
12406,Public Support,Closed,Normal,Player does not merge multi files correctly,hidden,""
12067,Public Support,Closed,Normal,Playback ADTF2 DAT Files with DAT-Description File,hidden,""
12026,Public Support,Closed,Normal,Performance-Problems with DDL-Codec,hidden,""
11192,Public Support,Closed,Normal,Perfomance issues using cDom,hidden,""
17773,Public Support,Closed,Normal,Peak Support und digitalwerk store subscription,hidden,""
231,Public Support,Closed,Normal,Passing a string as a command line argument ,hidden,""
14975,Public Support,Closed,Normal,Padding when using media descriptions,hidden,""
4751,Public Support,Closed,Normal,Out of all available Interfaces by _runtime->GetObjects(objectList),hidden,""
18231,Public Support,Closed,Normal,OSG version,hidden,""
3150,Public Support,Closed,Normal,Order of calling connect method of various filters in filtergraph,hidden,""
12464,Public Support,Closed,Normal,Option to call ADTF Launcher and dump log output in file,hidden,""
15761,Public Support,Closed,Normal,Open of adtf session without using batch/shell from adtf_conan_generator,hidden,""
11007,Public Support,Closed,Normal,No UI Widget when overriding Init of cQtUIFilter,hidden,""
10847,Public Support,Closed,Normal,Notation of timestamps for the adtf_datexporter.exe,hidden,""
18114,Public Support,Closed,Normal,Not able to start ADTF GUI Control,hidden,""
1843,Public Support,Closed,Normal,No 'Save'-Dialog on launch when filter property was changed,hidden,""
11356,Public Support,Closed,Normal,No property update received for property_variable<tUInt16>,hidden,""
12559,Public Support,Closed,Normal,No painting within 2D Display Drawers,hidden,""
13858,Public Support,Closed,Normal,No Multiline Error-Messages in Error-Warning-Box,hidden,""
11367,Public Support,Closed,Normal,No file dialog for property available,hidden,""
3486,Public Support,Closed,Normal,Multiple *.dat files contain different video streams,hidden,""
7954,Public Support,Closed,Normal,Multi-Cast UDP Data Cature with Ethernet_Device_UDP,hidden,""
2764,Public Support,Closed,Normal,MSF_REFERENCE,hidden,""
3734,Public Support,Closed,Normal,Mixin Library is missing,hidden,""
10771,Public Support,Closed,Normal,Missing xcp deserialization to replay .dat file from ADTF 2.x in ADTF 3.x,hidden,""
2717,Public Support,Closed,Normal,Missing RelWithDebInfo Plugin Description for ADTF File Support,hidden,""
13429,Public Support,Closed,Normal,Missing properties to flip H/V,hidden,""
2719,Public Support,Closed,Normal,Missing pdb files for ADTF 3 plugins,hidden,""
4752,Public Support,Closed,Normal,Missing pdb files,hidden,""
9405,Public Support,Closed,Normal,Missing OSG plugins // deprecated version,hidden,""
13090,Public Support,Closed,Normal,Missing information how to use examples from Display Toolbox,hidden,""
10967,Public Support,Closed,Normal,Missing filtersdk dependency in guides for Streaming Source and Sink,hidden,""
8980,Public Support,Closed,Normal,Missing features of adtf_datexporter required in ADTF 3.x context,hidden,""
1919,Public Support,Closed,Normal,Missing explicit namespace in flexray_types.h,hidden,""
3556,Public Support,Closed,Normal,Missing documentation for Configuration Editor regarding command line options,hidden,""
10171,Public Support,Closed,Normal,Missing disable GPU hardware acceleration,hidden,""
13235,Public Support,Closed,Normal,Missing build info file within Device Toolbox 3.4.0,hidden,""
14987,Public Support,Closed,Normal,Missing adtf_sample_stream_tracer.plugindescription,hidden,""
11354,Public Support,Closed,Normal,Migration help for 3D Mixin from ADTF 2.x to ADTF 3.x,hidden,""
147,Public Support,Closed,Normal,Method ExtractEDSDataFromDAT returns error code -11 (ERR_INVALID_FILE),hidden,""
12291,Public Support,Closed,Normal,Message Bus localhost connection failed,hidden,""
11238,Public Support,Closed,Normal,Messagebus in ADTF3,hidden,""
5831,Public Support,Closed,Normal,Messagebus - change size in Property Browser,hidden,""
2434,Public Support,Closed,Normal,Merge manually and generated part of plugin description,hidden,""
8422,Public Support,Closed,Normal,Media Description not shown after launching session,hidden,""
10108,Public Support,Closed,Normal,MDF/Mf4 Replay in ADTF,hidden,""
11239,Public Support,Closed,Normal,MDd_DynamicDebug build type mismatch detected,hidden,""
12225,Public Support,Closed,Normal,Make use of Visual Studio 2019 IDE,hidden,""
3860,Public Support,Closed,Normal,Loosing layout after renaming manifest file,hidden,""
9863,Public Support,Closed,Normal,Loading external DLLs on generating plugindescription not working properly,hidden,""
11133,Public Support,Closed,Normal,Loading adtfproject by command line does not auto-open project,hidden,""
11360,Public Support,Closed,Normal,Load CE with project specific plugins,hidden,""
3404,Public Support,Closed,Normal,Load CAN database from ASAM XML in ADTF 2.x,hidden,""
10166,Public Support,Closed,Normal,Linux-Support Roadmap,hidden,""
1469,Public Support,Closed,Normal,Linux License Installation,hidden,""
8926,Public Support,Closed,Normal,Link Mode XCP - Signal Config Filter Editor,hidden,""
14052,Public Support,Closed,Normal,Link-Error in ADTF3,hidden,""
14244,Public Support,Closed,Normal,Limited functionality regarding included sessions,hidden,""
11918,Public Support,Closed,Normal,License usage of Qt in combination with ADTF,hidden,""
15813,Public Support,Closed,Normal,License issues related to to libpcap on windows,hidden,""
2261,Public Support,Closed,Normal,License condition for ADTF File Library,hidden,""
15960,Public Support,Closed,Normal,Launch from Configuration Editor not working on clean Ubuntu 20.04,hidden,""
6467,Public Support,Closed,Normal,Launcher could not be stored in CE Settings,hidden,""
7908,Public Support,Closed,Normal,Keyboard and UI findings,hidden,""
5742,Public Support,Closed,Normal,Is there a Trace View in ADTF 3.x ?,hidden,""
14329,Public Support,Closed,Normal,Is there an pendant to Message Bus Master and Slave Sessions in ADTF 3.x ?,hidden,""
5683,Public Support,Closed,Normal,[ISSUE] (EBPRODUCTSUPPORT-2504) Segfault when closing ADTF DAT Tool GUI,hidden,""
10049,Public Support,Closed,Normal,IPC UDP Receiver vs communication to non-adtf instance,hidden,""
1485,Public Support,Closed,Normal,Interface Binding for StreamingSink cannot get server Object,hidden,""
14233,Public Support,Closed,Normal,Integrate Qt GUI in ADTF 3 Filter,hidden,""
7594,Public Support,Closed,Normal,Install Visual Studio 2010 Express,hidden,""
4436,Public Support,Closed,Normal,Install displaytoolbox on Ubuntu not possible in addons,hidden,""
390,Public Support,Closed,Normal,Installation of MS Visual C++ 2015 Redistributable fails,hidden,""
9031,Public Support,Closed,Normal,Installation guide using ADTF 3.x on linux,hidden,""
19033,Public Support,Closed,Normal,Init of Configuration slowed down significantly by Grouped Enum Properties,hidden,""
514,Public Support,Closed,Normal,Information about license request and MAC address handling,hidden,""
676,Public Support,Closed,Normal,"Information about FlexRay Coder, Update Bit Handling and Timestamps",hidden,""
3551,Public Support,Closed,Normal,Information about adtf codec required,hidden,""
18034,Public Support,Closed,Normal,Info for adtf::streaming:ant::ISample::WriteLock regarding internal memcpy/memset usage,hidden,""
9087,Public Support,Closed,Normal,In Drawer OnCreateContext / OnDestroyContext missing,hidden,""
710,Public Support,Closed,Normal,Increase memory during startup in case of bis description files,hidden,""
3842,Public Support,Closed,Normal,Improve support for DDL,hidden,""
385,Public Support,Closed,Normal,Improve performance when loading configurations with nested subgraphs,hidden,""
10490,Public Support,Closed,Normal,Improvements for ADTF SDK Filter API,hidden,""
10608,Public Support,Closed,Normal,Improve IRuntime::GetObject error messages,hidden,""
5063,Public Support,Closed,Normal,"Improve error logging ""filter x does not support dynamic pins""",hidden,""
12147,Public Support,Closed,Normal,Implement ADTF 3 Filter using Visual Studio Code,hidden,""
11978,Public Support,Closed,Normal,ifhd a_util ddl as Debug with Runtime Library /MD,hidden,""
5640,Public Support,Closed,Normal,Identifying the mediasample origin (source PIN) when multiple connections are merged,hidden,""
8179,Public Support,Closed,Normal,ICanvas GetHeight and GetWidth doesn't work,hidden,""
2919,Public Support,Closed,Normal,Huge Widgets. UI Scaling regression from ADTF-3.3.0 to 3.3.1,hidden,""
4140,Public Support,Closed,Normal,How to version filter in ADTF 3.x,hidden,""
3695,Public Support,Closed,Normal,How to use timer_trigger in a filter,hidden,""
4933,Public Support,Closed,Normal,How to use and define Stream Types in ADTF 3.x,hidden,""
8259,Public Support,Closed,Normal,How to test ADTF filter,hidden,""
6256,Public Support,Closed,Normal,How to store information about used database file of bus stream ?,hidden,""
11096,Public Support,Closed,Normal,How to set two harddiskrecorders in one ADTF configuration,hidden,""
14520,Public Support,Closed,Normal,How to send byte arrays / memory buffers within samples,hidden,""
11900,Public Support,Closed,Normal,How to record data in a nested filter graph,hidden,""
11154,Public Support,Closed,Normal,How to read chunks of type CAN using ADTF File Library,hidden,""
12213,Public Support,Closed,Normal,How to poll within a filter in error state ?,hidden,""
2636,Public Support,Closed,Normal,How to optimize using of Easy Profiling within ADTF (GUI) Control,hidden,""
16219,Public Support,Closed,Normal,How to observe properties,hidden,""
10781,Public Support,Closed,Normal,How to implement Qt depended filter within ADTF 3.x,hidden,""
11372,Public Support,Closed,Normal,How to get the codec related information and data using ADTF File library,hidden,""
7981,Public Support,Closed,Normal,How to get SampleTypeName,hidden,""
11862,Public Support,Closed,Normal,How to get console.log() output from Javascript/QML,hidden,""
15934,Public Support,Closed,Normal,How to find the path of the binary for a loaded adtfplugin,hidden,""
2531,Public Support,Closed,Normal,How to export video data from dat files,hidden,""
5624,Public Support,Closed,Normal,How to export GPS coordinates from DAT files,hidden,""
11741,Public Support,Closed,Normal,How to debug qml file,hidden,""
1256,Public Support,Closed,Normal,How to convert ADTF 2 .dat File with CAN Stream to an ADTF 3 .adtfdat file,hidden,""
4134,Public Support,Closed,Normal,How to compress video data from 4K camera device with h264 codec,hidden,""
5985,Public Support,Closed,Normal,How to compile Direct Show Capture Device,hidden,""
8080,Public Support,Closed,Normal,How to communicate between ADTF and dSpace Autobox,hidden,""
4253,Public Support,Closed,Normal,How to combine and replay same stream snippets from different .dat files,hidden,""
4079,Public Support,Closed,Normal,How to change properties at runtime,hidden,""
1819,Public Support,Closed,Normal,How to change a time triggered filter to a data triggered filter ?,hidden,""
12261,Public Support,Closed,Normal,How to add signals to Signal Scope View,hidden,""
3349,Public Support,Closed,Normal,How to access Media Description in ADTF 3,hidden,""
5135,Public Support,Closed,Normal,How to access Harddisk Player,hidden,""
2424,Public Support,Closed,Normal,How to access data structure of CAN Config Codec Ext from own filter,hidden,""
5328,Public Support,Closed,Normal,How is the structure of a *.dat file,hidden,""
3368,Public Support,Closed,Normal,How does ADTF handles device timestamps ?,hidden,""
15726,Public Support,Closed,Normal,High CPU load of ADTF/fep_beta_6@dw/preview in Ubuntu,hidden,""
15119,Public Support,Closed,Normal,Hierarchical folder Structure in Property Editor,hidden,""
10055,Public Support,Closed,Normal,Hide display of Filter details and some more,hidden,""
1918,Public Support,Closed,Normal,Help for adtf launcher is not readable,hidden,""
6181,Public Support,Closed,Normal,HD_PLAYER_FILE could not be resolved,hidden,""
12847,Public Support,Closed,Normal,Hardwaretime Vector Device,hidden,""
3817,Public Support,Closed,Normal,Harddisk recorder saving temporary files first,hidden,""
10158,Public Support,Closed,Normal,Harddisk Player & Recorder filter is not loaded ,hidden,""
8593,Public Support,Closed,Normal,Harddisk-Player-Pins,hidden,""
3521,Public Support,Closed,Normal,GUI Errors in ADTF3 Ubuntu 16.04 (VM),hidden,""
10293,Public Support,Closed,Normal,Guides getting started vs adtfuilayout,hidden,""
1801,Public Support,Closed,Normal,Grouped properties cannot be changed,hidden,""
8766,Public Support,Closed,Normal,GPS data from USB GPS mouse storing into .mf4 file and extracting the same aling with CAN or BRR,hidden,""
10261,Public Support,Closed,Normal,Getting Media Description for Stream Type,hidden,""
15550,Public Support,Closed,Normal,Getting ddl of substream for usage in mapping filter,hidden,""
6170,Public Support,Closed,Normal,Getting date and filename from dat file,hidden,""
7875,Public Support,Closed,Normal,getting current position of adtf file library reader,hidden,""
19454,Public Support,Closed,Normal,Get time stamp / time range with ADTF_DATTOOL,hidden,""
4787,Public Support,Closed,Normal,GetOID from cFilter,hidden,""
6386,Public Support,Closed,Normal,GetNextSample does not return next sample and fails,hidden,""
903,Public Support,Closed,Normal,Get instance information for each used filter,hidden,""
855,Public Support,Closed,Normal,Generate MDF4 Files from recorded sequences,hidden,""
11623,Public Support,Closed,Normal,Generate dynamic properties,hidden,""
10721,Public Support,Closed,Normal,Generate description file,hidden,""
10621,Public Support,Closed,Normal,(Generated) DDLs to use for SignalView and HDRecorder,hidden,""
388,Public Support,Closed,Normal,Function Write(cADTFDataBlock *pBlock) returns undocumented error -18 (ERR_NO_CLASS),hidden,""
4291,Public Support,Closed,Normal,Free buffer and sample queue mechanism,hidden,""
5108,Public Support,Closed,Normal,Found lower plugin version,hidden,""
8942,Public Support,Closed,Normal,Force reload of ADTF filter,hidden,""
3119,Public Support,Closed,Normal,FlexRay Signal Provider not working properly,hidden,""
