"level-id","level","time","text","code","proc","src","plugin"
"4","info","01:11:23:069","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_namespace.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:069","    Plugin "ADTF Namespace Plugin": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:069","    Registered class "adtf.core.namespace". ( 8 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:069","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_memory.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:069","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_memory.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:069","    Plugin "ADTF Memory Services": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:069","    Registered class "adtf.core.memory_manager". ( 9 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:069","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_session.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:069","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_session.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:069","    Plugin "ADTF Session Manager Plugin": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:069","    Registered class "adtf.core.session_manager". ( 10 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:069","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_xsystem.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:085","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_xsystem.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:085","    Plugin "ADTF Development Environment": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:085","    Registered class "adtf.core.application". ( 11 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:085","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_media_description.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:085","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_media_description.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:085","    Plugin "ADTF Media Description Services": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:085","    Registered class "adtf.core.mediadescription_manager". ( 12 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:085","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_sample_pool.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:085","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_sample_pool.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:085","    Plugin "ADTF Default Sample Pool": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:085","    Registered class "adtf.core.sample_pool". ( 13 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:085","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_filtergraph_manager.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_filtergraph_manager.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Filter Graph Manager Plugin": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.core.filtergraph_manager". ( 14 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_datexporter.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_datexporter.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Dat File Exporter": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.core.dat_exporter". ( 15 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_data_exchange.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_data_exchange.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Message Bus Service Plugin": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.core.message_bus". ( 16 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","    Registered class "adtf.core.data_exchange". ( 17 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","    Registered class "adtf.core.udp_channel". ( 18 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","    Registered class "adtf.core.udp2_channel". ( 19 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","    Registered class "adtf.core.tcp_channel". ( 20 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_debugging.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_debugging.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Debugging Service": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.core.debugging". ( 21 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_console_view.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_console_view.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Console View": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.ui.console_view". ( 22 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_filtertrace_view.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_filtertrace_view.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Filter Trace View": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.ui.filtertrace_view". ( 23 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_transport_ctrl.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:101","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_transport_ctrl.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:101","    Plugin "ADTF Transport Control": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:101","    Registered class "adtf.ui.transport_ctrl". ( 24 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:101","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_configuration_editor.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:116","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_configuration_editor.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:116","    Plugin "ADTF Configuration Editor": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:116","    Registered class "adtf.ui.configuration_editor". ( 25 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:116","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_property_browser.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:116","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_property_browser.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:116","    Plugin "ADTF Property Browser": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:116","    Registered class "adtf.ui.property_browser". ( 26 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:116","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_component_tree.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:116","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_component_tree.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:116","    Plugin "ADTF Component Tree": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:116","    Registered class "adtf.ui.component_tree". ( 27 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:116","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_settings_editor.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:116","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_settings_editor.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:116","    Plugin "ADTF Settings Editor": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:116","    Registered class "adtf.ui.settings_editor". ( 28 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:116","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_project_tree.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:132","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_project_tree.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:132","    Plugin "ADTF Project Tree": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:132","    Registered class "adtf.ui.project_tree". ( 29 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:132","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_datexporter_ui.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:132","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_datexporter_ui.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:132","    Plugin "ADTF Dat Exporter UI": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:132","    Registered class "adtf.ui.dat_exporter". ( 30 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:132","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_python.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:132","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_python.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:132","    Plugin "ADTF Python Support": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:132","    Registered class "adtf.core.python_support". ( 31 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:132","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_kernelinfo_view.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:132","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_kernelinfo_view.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:132","    Plugin "ADTF Kernel Information View": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:132","    Registered class "adft.ui.kernelinfo_view". ( 32 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:132","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_resource_view.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:132","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_resource_view.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:132","    Plugin "ADTF Resource View": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:132","    Registered class "adtf.ui.resource_view". ( 33 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:132","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_signal_view_registry.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_signal_view_registry.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Signal Registry Service": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adtf.core.signal_registry". ( 34 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_extended_data.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_extended_data.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Extended Data": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adtf.core.extended_data". ( 35 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_loaded_modules.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_loaded_modules.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Loaded Modules": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adtf.ui.loaded_modules". ( 36 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_profiling_ui.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_profiling_ui.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Profiling UI": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adft.ui.profiling". ( 37 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_debugging_ui.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_debugging_ui.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Debugging UI": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adft.ui.debugging". ( 38 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_media_desc_editor.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_media_desc_editor.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Media Description Editor": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adtf.ui.media_desc_editor". ( 39 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_watchdog.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:147","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_watchdog.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:147","    Plugin "ADTF Watchdog": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:147","    Registered class "adtf.core.watchdog". ( 40 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:147","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_watchdog_ui.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:163","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_watchdog_ui.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:163","    Plugin "ADTF Watchdog UI": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:163","    Registered class "adtf.ui.watchdog_gui". ( 41 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:163","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_extensions_editor_eds.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:163","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_extensions_editor_eds.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:163","    Plugin "ADTF eds extension editor support": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:163","    Registered class "adtf.extensions_editors.eds_support_service". ( 42 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:163","Try to load "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_extensions_editor_referenced_files.srv"","OK","3164/6444","runtime.cpp(1285)",""
"4","info","01:11:23:163","Loaded plugin: "C:\Users\fox0lkn\ADTF_2.14\2.14.1\bin\adtf_extensions_editor_referenced_files.srv"","OK","3164/6444","runtime.cpp(1409)",""
"4","info","01:11:23:163","    Plugin "ADTF Referenced Files Extension Editor": ADTF Version v2.14.1 ( adtfutil-1.17.2  ucom-1.9.9 )","OK","3164/6444","runtime_ex.cpp(1241)",""
"4","info","01:11:23:163","    Registered class "adtf.extensions_editors.referenced_files_support_service". ( 43 )","OK","3164/6444","runtime.cpp(1583)",""
"4","info","01:11:23:163","Switched main clock to 'adtf'.","OK","3164/6444","clock_srv.cpp(497)",""
"4","info","01:11:23:163","Switched stream clock to 'adtf_stream'.","OK","3164/6444","clock_srv.cpp(518)",""
"4","info","01:11:23:163","Starting service "adtf.core.reference_clock"","OK","3164/6444","runtime.cpp(398)",""
"4","info","01:11:23:163","Starting service "adtf.core.profiling"","OK","3164/6444","runtime.cpp(398)",""
